Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caparezza,Traccia 4,1,1,7,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,33,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,29,,,,
4,down,Måneskin,Beggin,3,1,18,,,,
5,-,Ultimo,Niente,-,4,1,,,,
6,-,Vasco Rossi,Siamo Qui,-,1,1,,,,
7,down,Måneskin,Morirò da re,5,5,18,,,,
8,up,AC/DC,Thunderstruck,8,1,102,70,2019-11-17,63,2019-12-08
9,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,84,1,42,,,,
10,down,Måneskin,Torna a casa,6,1,18,,,,
11,-,Eddie Vedder,Long Way,-,5,5,,,,
12,up,The Killers,Quiet Town,24,8,10,,,,
13,down,Vasco Rossi,Come nelle favole,9,1,101,,,,
14,up,AC/DC,You Shook Me All Night Long,35,2,95,,,,
15,down,The Police,Every Breath You Take,10,3,83,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,20,2,91,,,,
17,down,Ultimo,Buongiorno vita,14,1,26,,,,
18,up,Metallica,Nothing Else Matters,31,3,5,,,,
19,up,Patti Smith Group,Because the Night,50,16,41,,,,
20,-,4 Non Blondes,What's Up?,-,5,71,,,,
21,-,Queen,Bohemian Rhapsody,-,1,101,,,,
22,up,Måneskin,Chosen,44,5,17,,,,
23,-,Patti Smith,People Have the Power,-,18,19,,,,
24,-,Caparezza,Ti Fa Stare Bene,-,11,28,,,,
25,up,Vasco Rossi,E...,89,4,44,,,,
26,-,Bryan Adams,So Happy It Hurts,-,26,1,,,,
27,down,AC/DC,Back In Black,22,2,99,,,,
28,up,Keane,Somewhere Only We Know,41,4,20,,,,
29,down,Pink Floyd,Wish You Were Here,17,4,79,,,,
30,up,R.E.M.,Losing My Religion,39,10,46,,,,
31,up,Bruce Springsteen,Dancing In the Dark,73,12,19,,,,
32,up,Queen,Don't Stop Me Now,36,2,100,,,,
33,down,AC/DC,Highway to Hell,11,1,86,,,,
34,-,LINKIN PARK,Numb,-,6,13,,,,
35,up,Sting,Englishman In New York,61,14,10,,,,
36,down,AC/DC,Hells Bells,26,11,42,,,,
37,-,Chicago,Hard to Say I'm Sorry,-,37,5,,,,
38,-,The Doors,Roadhouse Blues,-,38,8,,,,
39,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,1,,,,
40,down,Måneskin,VENT'ANNI,18,4,33,,,,
41,down,Queen,We Are the Champions,13,3,89,,,,
42,-,Caparezza,Traccia 10,-,1,26,,,,
43,-,The Rolling Stones,Streets of Love,-,2,6,,,,
44,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,18,2,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,3,87,,,,
46,-,The Rolling Stones,Living In The Heart Of Love,-,46,1,,,,
47,-,Caparezza,Eroe (Storia di luigi delle bicocche),-,39,1,,,,
48,up,Oasis,Wonderwall,63,2,33,,,,
49,-,LINKIN PARK,In the End,-,4,35,,,,
50,up,Sting,Desert Rose,66,16,7,,,,
51,-,"American Authors, Rob Thomas & Santana",Move,-,51,1,,,,
52,-,Ligabue,Niente Paura,-,15,17,,,,
53,-,Blondie,Heart of Glass,-,29,7,,,,
54,up,The Connells,'74-'75,78,21,11,,,,
55,down,Scorpions,Wind of Change,32,5,53,,,,
56,up,Ultimo,22 settembre,67,1,47,,,,
57,-,The Alan Parsons Project,Eye In the Sky,-,15,35,,,,
58,-,Dire Straits,Sultans of Swing,-,4,78,,,,
59,-,Vasco Rossi,Eh...già,-,8,43,,,,
60,-,Queen,We Will Rock You,-,3,89,,,,
61,-,Caparezza,Fuori dal tunnel,-,42,5,,,,
62,down,Guns N' Roses,Hard Skool,7,7,4,,,,
63,-,Pink Floyd,Hey You,-,17,4,,,,
64,-,Europe,The Final Countdown,-,3,69,,,,
65,-,David Bowie,Space Oddity,-,65,5,,,,
66,-,Måneskin,Fear for Nobody,-,24,5,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,28,,,,
68,-,Bob Dylan,I Want You,-,68,1,,,,
69,-,Evanescence,Bring Me To Life,-,9,51,,,,
70,-,The Doors,Riders On the Storm,-,22,8,,,,
71,-,The Rolling Stones,If You Let Me,-,71,1,,,,
72,down,Aerosmith,I Don't Want to Miss a Thing,15,15,33,,,,
73,-,Bad Wolves,Zombie,-,31,6,,,,
74,-,The Flying Pickets,Only You,-,74,1,,,,
75,-,Eugenio Sambasile,Manipulated Personality,-,75,1,,,,
76,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,55,,,,
77,-,Santana & Chris Stapleton,Joy,-,77,1,,,,
78,-,The Temper Trap,Sweet Disposition,-,9,28,,,,
79,-,Sting,Fragile,-,43,12,,,,
80,-,The Animals,The House of the Rising Sun,-,12,17,,,,
81,-,יהודה פוליקר,לא שם,-,81,1,,,,
82,-,Ligabue,Certe Notti,-,6,54,,,,
83,-,יהודה פוליקר,בחוץ,-,83,1,,,,
84,down,Sting,Fields of Gold,42,19,15,,,,
85,-,Ligabue,Il sale della terra,-,14,17,,,,
86,-,LINKIN PARK,CASTLE OF GLASS,-,7,62,,,,
87,-,City Wolf,Billionaire,-,87,1,,,,
88,-,Lavomatic,Golf Player,-,88,1,,,,
89,-,Iggy Pop,The Passenger,-,7,50,,,,
90,down,Marilyn Manson,Sweet Dreams (Are Made of This),68,33,8,,,,
91,up,Vasco Rossi,Sally,97,3,54,,,,
92,-,The Cruisers,Dance the Bop,-,92,1,,,,
93,-,Keane,Everybody's Changing,-,14,6,,,,
94,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,20,,,,
95,-,Vasco Rossi,L'uomo più semplice,-,11,37,,,,
96,-,Paris in the Spring,Time Will Fade Away,-,96,1,,,,
97,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,36,4,,,,
98,-,Edoardo Bennato,Un aereo per l'Afghanistan (Live Version),-,98,1,,,,
99,-,Queen,Another One Bites the Dust,-,6,54,,,,
100,-,U.S.A. for Africa,We Are the World,-,1,81,,,,
