Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,5,1,41,,,,
2,up,Lenny Kravitz,Ride,6,2,11,,,,
3,up,Queen,Don't Stop Me Now,30,2,41,,,,
4,up,Vasco Rossi,Come nelle favole,7,1,41,,,,
5,up,U.S.A. for Africa,We Are the World,52,1,37,,,,
6,up,AC/DC,Thunderstruck,11,1,41,70,2019-11-17,63,2019-12-08
7,down,blink-182,Quarantine,4,4,2,,,,
8,down,Ufuk Beydemir,Ay Tenli Kadın,2,1,6,,,,
9,down,Piero Pelù,Gigante,3,1,27,,,,
10,up,Marilyn Manson,WE ARE CHAOS,10,2,3,,,,
11,down,Dire Straits,Sultans of Swing,8,4,35,,,,
12,up,Shinedown,Atlas Falls,13,4,7,,,,
13,up,Kiss,I Was Made for Lovin' You,27,12,28,,,,
14,up,Queen,Radio Ga Ga,56,6,32,,,,
15,-,Phil Collins,In the Air Tonight,-,3,15,,,,
16,-,Sting,Desert Rose,-,16,4,,,,
17,-,Evanescence,Use My Voice,-,17,1,,,,
18,-,R.E.M.,Losing My Religion,-,10,8,,,,
19,up,Negrita,Rotolando verso sud (Remastered),79,19,2,,,,
20,down,Franco J. Marino,Vita (Estate digitale),1,1,9,,,,
21,up,Disturbed,The Sound of Silence,91,2,37,,,,
22,up,Umberto Tozzi,Gloria,46,16,23,,,,
23,down,Queen,We Will Rock You,12,3,41,,,,
24,up,Umberto Tozzi,Ti Amo,38,8,10,,,,
25,-,Queen,Another One Bites the Dust,-,6,28,,,,
26,-,Dire Straits,Romeo and Juliet,-,19,19,,,,
27,up,Pink Floyd,Wish You Were Here,74,4,30,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,3,38,,,,
29,up,Caparezza,Vieni a ballare in puglia,29,12,11,,,,
30,down,Eagles,Hotel California,28,3,36,,,,
31,-,Iggy Pop,The Passenger,-,7,24,,,,
32,up,Everybody Loves an Outlaw,I See Red,90,32,2,,,,
33,-,The Cranberries,Zombie,-,2,26,,,,
34,-,Bob Dylan,Hurricane,-,17,6,,,,
35,down,Queen,We Are the Champions,16,3,41,,,,
36,-,Dire Straits,Tunnel of Love,-,19,4,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,36,7,26,,,,
38,-,The Beatles,Let It Be,-,28,12,,,,
39,up,Supertramp,Logical Song,65,3,5,,,,
40,down,AC/DC,You Shook Me All Night Long,26,2,39,,,,
41,-,Sting,Englishman In New York,-,14,3,,,,
42,-,Il Guardiano Del Faro,Amore Grande Amore Libero,-,42,1,,,,
43,down,The Police,Every Breath You Take,23,3,36,,,,
44,down,Queen,The Show Must Go On,35,9,35,,,,
45,down,Metallica,Nothing Else Matters,9,1,41,,,,
46,up,Ligabue,Balliamo Sul Mondo,89,36,7,,,,
47,down,Queen,I Want To Break Free,45,6,37,,,,
48,-,Queen,Somebody to Love,-,10,30,,,,
49,-,Rodriguez,Sugar Man,-,23,1,,,,
50,up,Guns N' Roses,Knockin' On Heaven's Door,59,2,30,,,,
51,up,Led Zeppelin,Stairway to Heaven,60,10,26,,,,
52,-,Queen,Who Wants To Live Forever,-,9,17,,,,
53,down,4 Non Blondes,What's Up?,41,5,35,,,,
54,down,AC/DC,Back In Black,25,2,40,,,,
55,up,Ligabue,Certe Notti,61,6,24,,,,
56,down,Scorpions,Wind of Change,51,5,28,,,,
57,down,Europe,The Final Countdown,15,3,30,,,,
58,down,AC/DC,Highway to Hell,37,1,38,,,,
59,-,LINKIN PARK,Burn It Down,-,26,6,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,17,2,37,,,,
61,-,Ligabue,Ci Sei Sempre Stata,-,22,6,,,,
62,up,Ligabue,Urlando Contro Il Cielo,94,16,20,,,,
63,down,AC/DC,Hells Bells,44,11,17,,,,
64,-,Stadio,Sorprendimi,-,49,1,,,,
65,-,Roberto Vecchioni,Samarcanda,-,29,6,,,,
66,-,Eric Clapton,Wonderful Tonight,-,37,4,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,15,2,,,,
68,down,Evanescence,Bring Me To Life,20,9,25,,,,
69,-,Ligabue,Da Adesso In Poi,-,34,3,,,,
70,down,The Rolling Stones,Living In A Ghost Town,47,1,16,38,2020-05-03,38,2020-05-03
71,-,Opus,Live Is Life,-,2,19,,,,
72,-,George Harrison,My Sweet Lord,-,22,2,,,,
73,up,Dire Straits,Money For Nothing (Edit),82,24,14,,,,
74,-,Umberto Tozzi,Stella Stai,-,20,4,,,,
75,-,Bob Dylan,The Man in Me,-,75,2,,,,
76,-,Train,Drops of Jupiter,-,30,9,,,,
77,-,Sting,Fragile,-,43,4,,,,
78,down,Vasco Rossi,Sally,77,3,30,,,,
79,down,Vasco Rossi,Vita Spericolata,73,15,15,,,,
80,-,Ligabue,Non È Tempo Per Noi,-,31,6,,,,
81,-,Deep Purple,Hush (1998 Remaster),-,81,1,,,,
82,-,blink-182,All the Small Things,-,19,12,,,,
83,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,60,1,,,,
84,-,Guns N' Roses,Paradise City,-,17,9,,,,
85,-,Gerry Rafferty,Baker Street,-,41,4,,,,
86,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [Single Mix],-,12,1,,,,
87,-,Guano Apes,Open Your Eyes,-,27,1,,,,
88,-,The Rolling Stones,Anybody Seen My Baby?,-,39,5,,,,
89,-,Joe Walsh,Birdcall Morning,-,89,1,,,,
90,-,Bryan Adams,(Everything I Do) I Do It for You,-,56,1,,,,
91,down,Alice Cooper,Don't Give Up,48,11,12,,,,
92,-,Animals II,The House of the Rising Sun (Re-Recorded Version),-,18,1,,,,
93,-,New22,America,-,93,1,,,,
94,down,The Rolling Stones,Scarlet,18,3,4,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,14,5,,,,
96,-,The Beatles,Lucy In the Sky with Diamonds (Take 1),-,96,1,,,,
97,-,Huelyn Duvall & Mike Bell & The Belltones,Stina Lee,-,97,1,,,,
98,-,Joe Cocker,You Can Leave Your Hat On,-,11,5,,,,
99,-,Umberto Tozzi,Tu,-,20,12,,,,
100,-,Alexis Marshall,Nature in Three Movements,-,100,1,,,,
