Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,13,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,45,,,,
3,up,Måneskin,MAMMAMIA,4,1,9,,,,
4,down,Måneskin,Beggin,3,1,30,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,41,,,,
6,up,Måneskin,Torna a casa,8,1,30,,,,
7,up,U2,Your Song Saved My Life (From Sing 2),7,5,10,,,,
8,down,Queen,Bohemian Rhapsody,6,1,112,,,,
9,up,Vasco Rossi,Come nelle favole,12,1,113,,,,
10,up,Caparezza,Traccia 4,20,1,19,,,,
11,up,Måneskin,Morirò da re,14,5,30,,,,
12,up,U.S.A. for Africa,We Are the World,21,1,90,,,,
13,up,Metallica,Nothing Else Matters,28,3,17,,,,
14,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,22,1,54,,,,
15,up,Biagio Antonacci,Non Vivo Più Senza Te,40,6,65,,,,
16,down,Queen,We Are the Champions,9,3,100,,,,
17,-,Sabaton,Soldier of Heaven,-,17,1,,,,
18,-,AC/DC,Highway to Hell,-,1,94,,,,
19,down,Queen,We Will Rock You,11,3,100,,,,
20,up,Måneskin,CORALINE,27,1,39,,,,
21,down,Queen,Don't Stop Me Now,10,2,112,,,,
22,-,George Harrison,My Sweet Lord,-,22,4,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,94,7,71,,,,
24,-,AC/DC,Back In Black,-,2,107,,,,
25,up,Oasis,Wonderwall,25,2,39,,,,
26,-,Pink Floyd,Wish You Were Here,-,4,88,,,,
27,down,Måneskin,VENT'ANNI,24,4,42,,,,
28,up,Eagles,Hotel California,45,3,98,,,,
29,down,Queen,The Show Must Go On,19,9,75,,,,
30,-,Keane,Somewhere Only We Know,-,4,23,,,,
31,-,Steely Dan,Do It Again,-,20,4,,,,
32,-,Falling In Reverse,Zombified,-,32,1,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,25,,,,
34,-,Vasco Rossi,Cambia-Menti,-,16,28,,,,
35,-,Vasco Rossi,Eh...già,-,8,50,,,,
36,-,Lenny Kravitz,The Chamber,-,10,30,,,,
37,-,CARGO6,Cannibale,-,37,1,,,,
38,-,Negrita,Rotolando verso sud (Remastered),-,19,8,,,,
39,-,The Alan Parsons Project,Sirius,-,6,29,,,,
40,-,4 Non Blondes,What's Up?,-,5,78,,,,
41,up,Kiss,I Was Made for Lovin' You,57,12,79,,,,
42,up,Dropkick Murphys,I'm Shipping Up to Boston,88,15,21,,,,
43,-,Queens of the Stone Age,Make It Wit Chu,-,43,1,,,,
44,-,Vasco Rossi,Bollicine,-,35,5,,,,
45,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,21,,,,
46,-,Ligabue,Ho Messo Via,-,11,26,,,,
47,down,Guns N' Roses,November Rain,44,10,73,,,,
48,down,Francesco De Gregori,Sempre E Per Sempre (Live),47,36,4,,,,
49,-,Talking Heads,Psycho Killer,-,12,39,,,,
50,down,Patti Smith Group,Because the Night,17,16,49,,,,
51,-,Christopher Cross,Sailing,-,10,9,,,,
52,-,Cat Stevens,Oh Very Young (Live),-,52,1,,,,
53,-,Oren Lavie,Locked In a Room,-,53,1,,,,
54,-,Litfiba,El Diablo,-,32,5,,,,
55,down,Phil Collins,In the Air Tonight,18,3,53,,,,
56,-,Måneskin,Le parole lontane,-,14,19,,,,
57,down,R.E.M.,Everybody Hurts,53,6,49,,,,
58,-,Elvis Presley,Burning Love,-,58,1,,,,
59,-,ジ・イレプレッシブルズ,In This Shirt,-,6,6,,,,
60,-,Metallica,Harvester of Sorrow (Live in Mexico City),-,60,1,,,,
61,-,Litfiba,Gioconda,-,61,1,,,,
62,-,Bob Dylan,Like a Rolling Stone,-,30,7,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,6,45,,,,
64,down,Queen,I Want To Break Free,15,6,80,,,,
65,-,Mellowtoy,Time,-,65,1,,,,
66,-,The Calling,Wherever You Will Go,-,30,18,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,13,14,,,,
68,-,Mellowtoy,Bodywork,-,68,1,,,,
69,-,David Bowie,Hole In The Ground,-,69,1,,,,
70,-,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],-,19,5,,,,
71,-,Billy Joel,She's Always a Woman,-,71,2,,,,
72,-,The Sun,Mon meilleur défaut (feat. Luca Fiore),-,72,1,,,,
73,-,Nick Cave & The Bad Seeds,"Brother, My Cup Is Empty (Live)",-,73,1,,,,
74,-,The Sun,The Best of All My Flaws,-,74,1,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,91,,,,
76,-,Electric Light Orchestra,Last Train to London,-,8,4,,,,
77,-,The Sun,Mi Mejor Defecto,-,77,1,,,,
78,down,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),26,26,2,,,,
79,-,Dire Straits,Romeo and Juliet,-,19,50,,,,
80,-,Eugenio Finardi,Amore Diverso,-,80,1,,,,
81,-,The Replacements,Left of the Dial,-,81,1,,,,
82,-,U2,With or Without You,-,32,9,,,,
83,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,2,,,,
84,-,John Mellencamp,Paper In Fire,-,84,1,,,,
85,-,America,A Horse With No Name,-,73,2,,,,
86,-,Genesis,That's All,-,86,1,,,,
87,down,Ligabue,Il sale della terra,41,14,22,,,,
88,-,We.B,"Limit Break X Survivor (From ""Dragon Ball Super"")",-,88,1,,,,
89,-,Trees of Eternity,Sinking Ships,-,89,1,,,,
90,down,Vasco Rossi,L'uomo più semplice,42,11,44,,,,
91,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,20,,,,
92,down,Måneskin,Chosen,36,5,28,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,20,,,,
94,-,Gli Ultimi,Favole,-,94,1,,,,
95,-,Bryan Ferry,Slave to Love,-,17,9,,,,
96,-,Eddie Vedder,Society,-,57,3,,,,
97,-,Hindley Street Country Club,Boogie Oogie Oogie,-,97,1,,,,
98,down,Dire Straits,Sultans of Swing,78,4,83,,,,
99,down,AC/DC,Thunderstruck,23,1,114,70,2019-11-17,63,2019-12-08
100,-,Violet Cold,Everything You Can Imagine Is Real... (Remastered),-,100,1,,,,
