Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Riderai,1,1,6,,,,
2,up,Marco Conidi,Mai sola mai,7,2,40,,,,
3,up,Måneskin,THE LONELIEST,5,1,35,,,,
4,-,Ultimo,Vieni nel mio cuore,-,1,49,,,,
5,up,Måneskin,BABY SAID,6,2,18,,,,
6,down,Måneskin,GOSSIP (feat. Tom Morello),4,1,21,,,,
7,up,U.S.A. for Africa,We Are the World,23,1,151,,,,
8,down,AC/DC,Thunderstruck,3,1,186,70,2019-11-17,63,2019-12-08
9,up,Dire Straits,Sultans of Swing,34,4,128,,,,
10,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,10,7,,,,
11,-,Supertramp,The Logical Song,-,11,12,,,,
12,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,3,1,,,,
13,up,Bon Jovi,Livin' On a Prayer,66,12,48,,,,
14,-,Vasco Rossi,Una canzone per te,-,12,61,,,,
15,-,Vasco Rossi,"Domani si, adesso no",-,15,1,,,,
16,up,Biagio Antonacci,Non Vivo Più Senza Te,40,6,129,,,,
17,-,Elvis Presley,Can't Help Falling In Love,-,6,65,,,,
18,down,Måneskin,Torna a casa,12,1,102,,,,
19,-,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],-,19,7,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,47,7,131,,,,
21,up,Kiss,I Was Made for Lovin' You,80,12,111,,,,
22,up,Lenny Kravitz,The Chamber,52,10,71,,,,
23,down,Europe,The Final Countdown,16,3,120,,,,
24,-,blink-182,All the Small Things,-,19,39,,,,
25,up,LINKIN PARK,In the End,53,4,86,,,,
26,-,The Smashing Pumpkins,1979,-,26,3,,,,
27,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],69,7,40,,,,
28,up,Ligabue,A modo tuo,30,4,120,,,,
29,up,The Killers,Mr. Brightside,67,29,17,,,,
30,-,The Bastard Sons of Dioniso,Il tuo tesoro (feat. Coro Della Sat),-,30,1,,,,
31,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,31,1,,,,
32,-,Vasco Rossi,Se ti potessi dire,-,1,50,,,,
33,-,Will Stetson,Signore dei Lupi (from Arknights),-,33,1,,,,
34,-,RADWIMPS,すずめ (feat. 十明),-,19,2,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,3,123,,,,
36,-,Pink Floyd,Wish You Were Here,-,4,131,,,,
37,-,Elvis Presley,"Blue Suede Shoes (Live at The International Hotel, Las Vegas, NV - 8/26/69 Midnight Show)",-,37,1,,,,
38,-,Big Brother & The Holding Company,Gutra's Garden,-,38,1,,,,
39,up,Vasco Rossi,Come nelle favole,55,1,179,,,,
40,down,AC/DC,Back In Black,9,2,162,,,,
41,down,Metallica,Nothing Else Matters,26,1,113,,,,
42,up,AC/DC,You Shook Me All Night Long,61,2,165,,,,
43,-,Van Halen,Jump,-,4,53,,,,
44,up,The Police,Every Breath You Take,87,3,127,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,8,17,,,,
46,down,Evanescence,Bring Me To Life,41,9,100,,,,
47,-,Vasco Rossi,T'immagini,-,14,15,,,,
48,down,ジ・イレプレッシブルズ,In This Shirt,32,6,17,,,,
49,-,Toto,Hold the Line,-,23,11,,,,
50,down,Sting,Shape of My Heart,46,23,4,,,,
51,-,The Rolling Stones,Sympathy for the Devil,-,23,16,,,,
52,-,Queen,We Are the Champions,-,3,153,,,,
53,-,Vasco Rossi,Vivere,-,7,45,,,,
54,-,Toto,Rosanna,-,32,9,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,50,2,166,,,,
56,-,Vasco Rossi,Dillo alla luna,-,5,3,,,,
57,-,Noel Gallagher's High Flying Birds,Mind Games,-,44,1,,,,
58,-,Queen,Don't Stop Me Now,-,2,161,,,,
59,-,Vasco Rossi,Canzone,-,18,10,,,,
60,up,Guns N' Roses,Knockin' On Heaven's Door,100,2,96,,,,
61,down,The Alan Parsons Project,Sirius,10,6,51,,,,
62,-,Bruce Springsteen,Born in the U.S.A.,-,29,23,,,,
63,-,Vasco Rossi,Non Sei Quella Che Eri,-,34,1,,,,
64,-,Ultimo,Alba,-,1,16,,,,
65,-,Eagles,Take It Easy,-,49,5,,,,
66,-,The Rolling Stones,Streets of Love,-,2,31,,,,
67,down,Guns N' Roses,November Rain,25,10,101,,,,
68,-,Bruce Springsteen,Glory Days,-,55,2,,,,
69,-,Creeper,Cry To Heaven,-,69,1,,,,
70,-,LINKIN PARK,Numb,-,6,50,,,,
71,up,Foo Fighters,Rescued,82,5,6,,,,
72,-,Sting,Desert Rose,-,16,17,,,,
73,-,The Budos Band,Frontier's Edge,-,73,1,,,,
74,-,EXTREME,Other Side of the Rainbow,-,74,1,,,,
75,-,Cyndi Lauper,True Colors,-,3,22,,,,
76,down,U2,With or Without You,54,30,15,,,,
77,-,tiger del flor,shut up and kiss me!,-,77,1,,,,
78,-,Suzie True,Sentimental Scum,-,78,1,,,,
79,-,Greta Van Fleet,Meeting The Master,-,4,8,,,,
80,-,Duane Betts & Derek Trucks,Stare at the Sun,-,80,1,,,,
81,-,Caparezza,Vieni a ballare in puglia,-,12,37,,,,
82,-,Aerosmith,Crazy,-,52,3,,,,
83,-,Måneskin,ZITTI E BUONI,-,1,113,,,,
84,-,Moonwalks,War on Nothing,-,84,1,,,,
85,-,Asking Alexandria,Dark Void,-,85,1,,,,
86,-,AJJ,Strawberry (Probably),-,86,1,,,,
87,-,RED CAR BURNS,Nothing,-,87,1,,,,
88,-,Black Sabbath,Falling Off the Edge of the World (2021 Remaster),-,88,1,,,,
89,down,Opus,Live Is Life,21,2,109,,,,
90,-,Nobraino,Vertigini (feat. Crista),-,90,1,,,,
91,-,Black Sabbath,The Sign of the Southern Cross (2021 Remaster),-,91,1,,,,
92,down,Queen,We Will Rock You,44,3,143,,,,
93,-,PGR Per Grazia Ricevuta,Madre (Live),-,93,1,,,,
94,-,ジ・イレプレッシブルズ,Transition Instrumental,-,94,1,,,,
95,down,Måneskin,Chosen,58,5,78,,,,
96,-,Marcin Jakubek,The Barber of Seville,-,96,1,,,,
97,-,4 Non Blondes,What's Up?,-,5,116,,,,
98,down,Ligabue,Certe Notti,64,6,95,,,,
99,-,PGR Per Grazia Ricevuta,Unità Di Produzione (Live),-,99,1,,,,
100,down,Vasco Rossi,E...,39,4,77,,,,
