Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,10,,,,
2,up,The Cramps,Goo Goo Muck,2,2,3,,,,
3,up,Ultimo,Ti va di stare bene,3,2,7,,,,
4,up,Metallica,Lux Æterna,4,4,2,,,,
5,up,Metallica,Nothing Else Matters,8,3,62,,,,
6,up,Ultimo,Vieni nel mio cuore,6,1,29,,,,
7,up,Tom Odell,Another Love,11,4,29,,,,
8,down,Apocalyptica,Nothing Else Matters,5,5,3,,,,
9,-,The Temper Trap,Sweet Disposition,-,9,44,,,,
10,up,Måneskin,CORALINE,12,1,80,,,,
11,down,Måneskin,Torna a casa,7,1,77,,,,
12,up,U.S.A. for Africa,We Are the World,14,1,130,,,,
13,up,Queen,Bohemian Rhapsody,36,1,157,,,,
14,up,Dean Lewis,Waves,19,9,10,,,,
15,up,Bruce Springsteen,Nightshift,43,2,9,,,,
16,up,Queen,Face It Alone,18,2,9,,,,
17,up,Biagio Antonacci,Non Vivo Più Senza Te,21,6,105,,,,
18,down,Manuel Agnelli,Lo Sposo Sulla Torta,15,11,7,,,,
19,down,Vasco Rossi,Come nelle favole,10,1,159,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,23,7,110,,,,
21,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],13,2,2,,,,
22,-,Vasco Rossi,Ogni volta (Remastered 2022),-,22,1,,,,
23,up,Måneskin,Chosen,94,5,65,,,,
24,up,Queen,Don't Stop Me Now,25,2,150,,,,
25,-,Kiss,I Was Made for Lovin' You,-,12,100,,,,
26,-,Europe,The Final Countdown,-,3,100,,,,
27,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,42,,,,
28,up,Pink Floyd,Wish You Were Here,45,4,117,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,92,2,144,,,,
30,up,Måneskin,ZITTI E BUONI,32,1,92,,,,
31,down,AC/DC,Thunderstruck,9,1,161,70,2019-11-17,63,2019-12-08
32,down,Noel Gallagher's High Flying Birds,Pretty Boy,20,6,6,,,,
33,down,Måneskin,Morirò da re,22,5,74,,,,
34,up,Vasco Rossi,Eh...già,37,2,51,,,,
35,up,Lenny Kravitz,The Chamber,38,10,59,,,,
36,up,Eagles,Hotel California,84,3,136,,,,
37,up,Ligabue,Il sale della terra,63,14,58,,,,
38,-,Vasco Rossi,Non l'hai mica capito (Remastered 2020),-,38,2,,,,
39,up,Vasco Rossi,Eh...già,91,8,86,,,,
40,-,The Alan Parsons Project,Eye In the Sky,-,15,45,,,,
41,-,The Killers,Somebody Told Me,-,25,8,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,88,,,,
43,-,LINKIN PARK,In the End,-,4,68,,,,
44,up,4 Non Blondes,What's Up?,59,5,103,,,,
45,-,Oasis,Wonderwall,-,2,60,,,,
46,-,Buffalo Springfield,For What It's Worth,-,37,7,,,,
47,-,Extreme,More Than Words,-,28,8,,,,
48,-,Queen,I Want To Break Free,-,6,96,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,10,106,,,,
50,down,Queen,We Will Rock You,35,3,132,,,,
51,up,Metallica,Enter Sandman,60,21,19,,,,
52,-,The Killers,Mr. Brightside,-,29,14,,,,
53,-,Chris Isaak,Wicked Game,-,40,2,,,,
54,-,Status Quo,Whatever You Want,-,24,8,,,,
55,up,Måneskin,VENT'ANNI,66,4,67,,,,
56,down,Keane,Somewhere Only We Know,52,4,41,,,,
57,down,Måneskin,MAMMAMIA,40,1,51,,,,
58,up,Dire Straits,Sultans of Swing,58,4,111,,,,
59,down,Guns N' Roses,November Rain (2022 Version),39,19,5,,,,
60,down,Vasco Rossi,E...,54,4,65,,,,
61,-,Vasco Rossi,Canzone (Remastered 2022),-,61,1,,,,
62,-,BLACK,Wonderful Life,-,14,17,,,,
63,-,Neil Young,Drifter,-,63,1,,,,
64,-,Brendan Oz,Who I Am,-,64,1,,,,
65,-,Pink Floyd,Comfortably Numb,-,15,40,,,,
66,-,Kyosuke Himuro,CALLING,-,66,1,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,88,,,,
68,-,Santana,Oye Como Va,-,68,1,,,,
69,-,Black Sabbath,Paranoid,-,31,25,,,,
70,-,Roger Waters,The Bravery of Being Out of Range,-,70,1,,,,
71,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),41,26,14,,,,
72,-,Boston,Don't Look Back,-,72,1,,,,
73,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,73,1,,,,
74,-,Roger Waters,Mother,-,74,1,,,,
75,down,Bon Jovi,Livin' On a Prayer,61,12,43,,,,
76,-,Korn & HEALTH,Worst Is On Its Way (feat. Danny Brown & Meechy Darko) [HEALTH Remix],-,76,1,,,,
77,-,CVC,Good Morning Vietnam (Single Mix),-,77,1,,,,
78,up,Journey,Don't Stop Believin',79,14,6,,,,
79,-,Saliva,High on Me,-,79,1,,,,
80,down,AC/DC,You Shook Me All Night Long,17,2,144,,,,
81,-,Road Recovery & Type II,Crimson Chaos (feat. Slash),-,59,1,,,,
82,-,Nobraino,Bifolco (Versione 2010),-,82,1,,,,
83,-,Light & Shade,Lionhearted,-,83,1,,,,
84,-,The Pogues,Fairytale of New York,-,7,4,,,,
85,-,Ligabue,Certe Notti,-,6,83,,,,
86,-,Within Temptation,The Fire Within,-,86,1,,,,
87,-,No Resolve,Hallelujah,-,87,1,,,,
88,-,Lord of the Lost,A Splintered Mind (Swan Symphonies III Version),-,88,1,,,,
89,-,"Theø, Plant & Fiks",WALE RMX (feat. Dari),-,86,1,,,,
90,-,The Strumbellas,Spirits,-,10,44,,,,
91,down,Vasco Rossi,Cambia-Menti,82,16,56,,,,
92,-,Bob Dylan,Make You Feel My Love,-,44,3,,,,
93,-,George Harrison,Awaiting On You All (Early Take),-,93,1,,,,
94,-,Ligabue,Tu sei lei,-,11,30,,,,
95,-,Vasco Rossi,Eh...già (Live),-,95,1,,,,
96,down,Vasco Rossi,L'uomo più semplice,16,11,79,,,,
97,-,Gnarls Barkley,Crazy,-,10,39,,,,
98,-,Illmatic,Price Of Life,-,98,1,,,,
99,-,Vasco Rossi,L'Amore L'Amore (Live),-,99,1,,,,
100,-,Elyne,BETTER OFF DEAD,-,100,1,,,,
