Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,230,70,2019-11-17,63,2019-12-08
2,-,AC/DC,Highway to Hell,-,1,157,,,,
3,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,152,,,,
4,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,4,1,,,,
5,up,AC/DC,You Shook Me All Night Long,8,2,205,,,,
6,up,Biagio Antonacci,Non Vivo Più Senza Te,10,6,170,,,,
7,up,Måneskin,Torna a casa,11,1,143,,,,
8,-,Joe Cocker,You Are So Beautiful,-,8,6,,,,
9,down,U.S.A. for Africa,We Are the World,6,1,191,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,12,7,169,,,,
11,up,Lenny Kravitz,The Chamber,95,10,103,,,,
12,-,Måneskin,Chosen,-,5,93,,,,
13,up,Eagles,Hotel California,49,3,173,,,,
14,up,Gianna Nannini,Sei Nell'anima,26,2,75,,,,
15,-,Pink Floyd,Wish You Were Here,-,4,161,,,,
16,up,Patti Smith Group,Because the Night,88,16,79,,,,
17,-,Bryan Ferry,Slave to Love,-,17,22,,,,
18,up,Måneskin,THE LONELIEST,20,1,78,,,,
19,-,Vasco Rossi,Sally,-,3,80,,,,
20,-,Blondie,Heart of Glass,-,20,8,,,,
21,down,Lenny Kravitz,Human,9,9,3,,,,
22,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,22,1,,,,
23,up,Lenny Kravitz,Human (Album Version),23,2,3,,,,
24,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,24,1,,,,
25,-,Lynyrd Skynyrd,Simple Man,-,16,6,,,,
26,down,Måneskin,Morirò da re,19,5,116,,,,
27,down,Ligabue,Certe Notti,7,6,120,,,,
28,-,Ekoh & Lø Spirit,GOOD THINGS,-,28,1,,,,
29,up,Bonnie Tyler,Total Eclipse of the Heart,91,9,90,,,,
30,down,Tom Odell,Another Love,15,4,84,,,,
31,-,Pearl Jam,Dark Matter,-,1,5,,,,
32,-,Litfiba,El Diablo,-,32,10,,,,
33,-,Disturbed,The Sound of Silence,-,2,99,,,,
34,-,Queen,I Want to Break Free,-,27,4,,,,
35,-,Bring Me The Horizon,DArkSide,-,35,3,,,,
36,up,Vasco Rossi,Come nelle favole,48,1,211,,,,
37,up,Kim Carnes,Bette Davis Eyes,60,25,26,,,,
38,-,Toto,Africa,-,8,99,,,,
39,-,Kings of Leon,Mustang,-,25,3,,,,
40,-,The Beatles,Now And Then,-,1,18,,,,
41,-,Motörhead,Ace of Spades (40th Anniversary Master),-,41,1,,,,
42,-,Van Halen,Jump,-,4,70,,,,
43,-,Better Lovers,The Flowering,-,43,1,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,2,198,,,,
45,-,Breaking Benjamin,Unknown Soldier,-,45,1,,,,
46,-,Knocked Loose,Don't Reach For Me,-,46,1,,,,
47,up,Led Zeppelin,Stairway to Heaven,47,8,29,,,,
48,up,Led Zeppelin,Stairway to Heaven,52,10,116,,,,
49,-,Unleash the Archers,Ghosts In The Mist,-,49,1,,,,
50,-,Vasco Rossi,Vita Spericolata,-,15,39,,,,
51,-,Badwill,This Fire (feat. Nasty),-,51,1,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,37,8,,,,
53,-,Ultimo,Vieni nel mio cuore,-,1,72,,,,
54,-,Vasco Rossi,Vivere,-,7,56,,,,
55,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,55,1,,,,
56,-,Weezer,Island In the Sun,-,13,16,,,,
57,-,Five Finger Death Punch,Thanks for Asking (Acoustic),-,57,1,,,,
58,-,Sting,Shape of My Heart,-,23,12,,,,
59,down,Metallica,Nothing Else Matters,16,1,148,,,,
60,down,Bon Jovi,Livin' On a Prayer,25,12,63,,,,
61,-,Badwill,Ваша кровь - наша гордость,-,61,1,,,,
62,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),14,1,4,,,,
63,down,Evanescence,Bring Me To Life,17,9,119,,,,
64,-,The Offspring,The Kids Aren't Alright,-,7,46,,,,
65,-,Five Finger Death Punch,The End (Acoustic),-,65,1,,,,
66,-,Ducktails,Assistant Director,-,66,1,,,,
67,-,Eagles,Desperado,-,25,3,,,,
68,-,Artificial Language,Stranded,-,68,1,,,,
69,-,Plush,Find The Beautiful,-,69,1,,,,
70,-,Vasco Rossi,Splendida giornata,-,34,16,,,,
71,-,Metallica,Enter Sandman,-,4,49,,,,
72,-,Roberto Vecchioni,Samarcanda,-,29,24,,,,
73,down,Ligabue,La metà della mela,61,2,25,,,,
74,-,Blondie,One Way Or Another,-,70,3,,,,
75,-,Bootsy Collins,Munchies for Your Love,-,75,1,,,,
76,-,Führs & Fröhling,Happiness,-,76,1,,,,
77,-,Matching Mole,No 'Alf' Measures,-,77,1,,,,
78,-,The White Stripes,Seven Nation Army,-,12,11,,,,
79,-,Vasco Rossi,Vado al massimo,-,28,7,,,,
80,-,Oasis,Don't Look Back In Anger,-,9,32,,,,
81,-,Foo Fighters,The Glass,-,58,2,,,,
82,-,Supertramp,The Logical Song,-,11,16,,,,
83,-,The Rolling Stones,Mess It Up,-,3,20,,,,
84,-,SURL,HYPNOSIS,-,84,1,,,,
85,-,George Harrison,Got My Mind Set On You,-,85,1,,,,
86,-,Adios Audio,Hulow,-,86,1,,,,
87,-,Cemetery Skyline,Violent Storm,-,87,1,,,,
88,down,Ligabue,Tu sei lei,21,11,52,,,,
89,-,Shallowsky,Delete Me,-,89,1,,,,
90,-,The Hives,Come On!,-,52,2,,,,
91,-,Cage Fight,My Dreams (Single Version),-,91,1,,,,
92,down,Gnarls Barkley,Crazy,24,10,61,,,,
93,-,KAYLA KING,Unholy,-,93,1,,,,
94,-,Starsailor,Lullaby,-,94,1,,,,
95,-,High South,Little Piece of Sky,-,95,1,,,,
96,down,AC/DC,Back In Black,3,2,194,,,,
97,-,Hooverphonic,The Best Day Of Our Life,-,40,1,,,,
98,-,Red Handed Denial,Parasite,-,98,1,,,,
99,-,Sun Kil Moon,Unlit Hallway,-,99,1,,,,
100,-,Keith Richards,I'm Waiting for the Man,-,32,3,,,,
