Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Riderai,1,1,3,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,18,,,,
3,down,Måneskin,THE LONELIEST,2,1,32,,,,
4,up,AC/DC,Thunderstruck,7,1,183,70,2019-11-17,63,2019-12-08
5,up,Redbone,Come and Get Your Love,26,5,8,,,,
6,down,Greta Van Fleet,Meeting The Master,4,4,6,,,,
7,up,Europe,The Final Countdown,48,3,117,,,,
8,down,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),6,6,2,,,,
9,up,Marco Conidi,Mai sola mai,54,2,37,,,,
10,-,AC/DC,Back In Black,-,2,159,,,,
11,-,ジ・イレプレッシブルズ,In This Shirt,-,6,15,,,,
12,up,Biagio Antonacci,Non Vivo Più Senza Te,87,6,126,,,,
13,-,Andrew Lambrou,Break a Broken Heart,-,2,1,,,,
14,up,Måneskin,Torna a casa,93,1,99,,,,
15,up,U.S.A. for Africa,We Are the World,23,1,148,,,,
16,-,LINKIN PARK,CASTLE OF GLASS,-,7,128,,,,
17,-,Lenny Kravitz,The Chamber,-,10,68,,,,
18,up,AC/DC,You Shook Me All Night Long,37,2,162,,,,
19,-,Måneskin,Morirò da re,-,5,85,,,,
20,-,Ligabue,Certe Notti,-,6,93,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,57,2,164,,,,
22,up,Queen,Bohemian Rhapsody,35,1,174,,,,
23,-,Evanescence,Bring Me To Life,-,9,97,,,,
24,down,Keane,Somewhere Only We Know,12,4,53,,,,
25,-,Van Halen,Jump,-,4,52,,,,
26,down,Måneskin,BABY SAID,11,2,15,,,,
27,up,Måneskin,Chosen,44,5,76,,,,
28,-,The Police,Every Breath You Take,-,3,124,,,,
29,-,4 Non Blondes,What's Up?,-,5,114,,,,
30,-,Dire Straits,Sultans of Swing,-,4,125,,,,
31,-,Vasco Rossi,Sally,-,3,67,,,,
32,up,The Goo Goo Dolls,Iris,41,11,37,,,,
33,down,Opus,Live Is Life,5,2,106,,,,
34,down,Queen,We Are the Champions,13,3,151,,,,
35,-,Ligabue,Tu sei lei,-,11,34,,,,
36,-,Gnarls Barkley,Crazy,-,10,45,,,,
37,-,John Miles,Music,-,13,6,,,,
38,-,Queen,Somebody to Love,-,10,84,,,,
39,down,LINKIN PARK,Numb,27,6,48,,,,
40,-,Kid Rock,All Summer Long,-,20,16,,,,
41,-,Sunset Radio,Note Blu,-,41,1,,,,
42,-,Ligabue,Balliamo Sul Mondo,-,36,15,,,,
43,-,Patti Smith Group,Because the Night,-,16,63,,,,
44,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,72,,,,
45,-,Ligabue,Il Mio Pensiero,-,20,14,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,108,,,,
47,-,Кипелов,Соло (Live),-,47,1,,,,
48,-,Golden Salt,Fear of the Dark,-,48,1,,,,
49,-,Hatebreed,Wings of the Vulture,-,49,1,,,,
50,-,Jet,Are You Gonna Be My Girl,-,50,4,,,,
51,-,Vasco Rossi,Come nelle favole,-,1,176,,,,
52,-,Hatebreed,A Stroke of Red,-,52,1,,,,
53,down,Foreigner,I Want to Know What Love Is,42,16,25,,,,
54,-,Vasco Rossi,E...,-,4,74,,,,
55,-,Vasco Rossi,T'immagini,-,14,14,,,,
56,up,blink-182,What's My Age Again?,60,10,40,,,,
57,-,Ultimo,Nuvole in testa,-,6,12,,,,
58,-,Geek Music,Since You've Been Gone,-,58,1,,,,
59,-,No Resolve & Hinder,Unstoppable,-,59,1,,,,
60,-,Divide/Zero,Dramedy,-,60,1,,,,
61,-,Lovejoy,Portrait of a Blank Slate,-,61,1,,,,
62,-,Nagy Feró és a Beatrice,8 Óra Munka,-,62,1,,,,
63,-,Beatrice,"Azok a boldog, szép napok",-,63,1,,,,
64,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,67,,,,
65,-,Gianna Nannini,Sei Nell'anima,-,2,69,,,,
66,down,Ligabue,Urlando Contro Il Cielo,16,16,49,,,,
67,down,The Alan Parsons Project,Sirius,22,6,48,,,,
68,-,Metallica,Nothing Else Matters,-,1,110,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,24,,,,
70,-,LINKIN PARK,In the End,-,4,84,,,,
71,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,26,,,,
72,down,Vasco Rossi,Siamo Qui,46,1,47,,,,
73,-,Lighthouse Family,High,-,12,13,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,3,121,,,,
75,up,Metallica,If Darkness Had a Son,91,5,11,,,,
76,-,The Offspring,Pretty Fly (For a White Guy),-,28,15,,,,
77,down,Ultimo,Alba,10,1,14,,,,
78,-,Metallica,Lux Æterna,-,4,16,,,,
79,-,Trev Lukather,The Sound,-,79,1,,,,
80,-,Tenacious D,Video Games,-,80,1,,,,
81,-,The White Stripes,Seven Nation Army,-,12,4,,,,
82,down,Foo Fighters,Rescued,30,5,4,,,,
83,-,Guns N' Roses,Don't Cry (Original),-,25,51,,,,
84,-,The Cars,Drive,-,66,6,,,,
85,-,Frankie Goes to Hollywood,Relax,-,37,13,,,,
86,-,Eric Clapton,Blue Eyes Blue,-,68,2,,,,
87,-,Luca Loizzi,Canzone Filosofica,-,72,2,,,,
88,-,Heaven 17,"Let Me Go (""Hon It's Flawless"" Mix)",-,77,2,,,,
89,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,86,2,,,,
90,down,Ultimo,Vieni nel mio cuore,70,1,48,,,,
91,-,Brian Donnelly,Sorry Again,-,79,2,,,,
92,-,Pat Boone,"Quando, quando, quando",-,85,2,,,,
93,-,Sting,Russians,-,1,8,,,,
94,-,Dayna Kurtz,Love Where Did You Go?,-,88,2,,,,
95,-,The Sunny Boys,Penny,-,95,1,,,,
96,-,SKW,Humans,-,96,1,,,,
97,-,Dayna Kurtz,Postcards from Downtown,-,92,2,,,,
98,-,SKW,Mindset,-,98,1,,,,
99,-,Alice Cooper,Zombie Dance,-,99,1,,,,
100,-,Republic,Erdo Közepében,-,100,1,,,,
