Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Buongiorno vita,1,1,3,,,,
2,up,Caparezza,Traccia 10,2,1,4,,,,
3,up,Greta Van Fleet,Heat Above,4,1,11,,,,
4,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,3,1,19,,,,
5,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,6,4,2,,,,
6,up,DADDO,Tolleranza Zero,7,2,13,,,,
7,up,AC/DC,Thunderstruck,12,1,79,70,2019-11-17,63,2019-12-08
8,up,Queen,Bohemian Rhapsody,89,1,79,,,,
9,up,R.E.M.,Everybody Hurts,15,6,36,,,,
10,up,Vasco Rossi,Come nelle favole,10,1,78,,,,
11,down,Metallica,Nothing Else Matters,5,1,78,,,,
12,-,Oasis,Wonderwall,-,2,16,,,,
13,up,Queen,Don't Stop Me Now,25,2,78,,,,
14,up,AC/DC,Back In Black,50,2,77,,,,
15,down,Ligabue,Essere umano,8,7,6,,,,
16,-,Queen,We Will Rock You,-,3,72,,,,
17,-,Queen,Another One Bites the Dust,-,6,44,,,,
18,up,The Police,Every Breath You Take,52,3,63,,,,
19,up,Kiss,I Was Made for Lovin' You,54,12,54,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,24,2,69,,,,
21,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,70,,,,
22,up,Led Zeppelin,Stairway to Heaven,48,10,60,,,,
23,-,AC/DC,Highway to Hell,-,1,68,,,,
24,-,Phoenix,If I Ever Feel Better,-,23,8,,,,
25,up,Queen,We Are the Champions,26,3,71,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,83,2,58,,,,
27,down,AC/DC,You Shook Me All Night Long,21,2,75,,,,
28,up,Dire Straits,Sultans of Swing,88,4,67,,,,
29,up,Queen,I Want To Break Free,69,6,63,,,,
30,down,Bruce Springsteen,I'll See You In My Dreams,22,4,9,,,,
31,up,Queen,Somebody to Love,62,10,54,,,,
32,-,Caparezza,Traccia 4,-,1,1,,,,
33,up,Julio Iglesias,Se Mi Lasci Non Vale,46,4,29,,,,
34,-,Edoardo Bennato,Viva la mamma,-,2,5,,,,
35,-,Bryan Ferry & Roxy Music,Slave to Love,-,28,5,,,,
36,-,Vasco Rossi,E...,-,4,33,,,,
37,-,R.E.M.,Losing My Religion,-,10,31,,,,
38,up,Caparezza,Ti Fa Stare Bene,55,11,19,,,,
39,down,Eagles,Hotel California,13,3,71,,,,
40,up,Europe,The Final Countdown,40,3,56,,,,
41,up,Guns N' Roses,Paradise City,67,17,16,,,,
42,up,Bonnie Tyler,Total Eclipse of the Heart,95,9,41,,,,
43,-,The Cranberries,Zombie,-,2,48,,,,
44,-,Dire Straits,Romeo and Juliet,-,19,41,,,,
45,-,AC/DC,Hells Bells,-,11,32,,,,
46,-,Queen,Radio Ga Ga,-,6,48,,,,
47,-,LINKIN PARK,In the End,-,4,22,,,,
48,-,Elvis Costello,She,-,19,1,,,,
49,-,Chuck Berry,You Never Can Tell,-,49,4,,,,
50,down,The Alan Parsons Project,Eye In the Sky,28,15,21,,,,
51,up,Disturbed,The Sound of Silence,71,2,60,,,,
52,-,R.E.M.,Bad Day,-,52,3,,,,
53,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,19,,,,
54,-,Sabaton,Defence of Moscow,-,54,1,,,,
55,-,The Temper Trap,Sweet Disposition,-,9,22,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,63,7,31,,,,
57,up,Evanescence,My Immortal,57,57,3,,,,
58,-,Iron Maiden,Fear of the Dark,-,23,13,,,,
59,down,Umberto Tozzi,Tu,20,20,20,,,,
60,-,Janis Joplin,Cry Baby,-,28,3,,,,
61,-,Jet,Are You Gonna Be My Girl,-,50,2,,,,
62,down,Måneskin,VENT'ANNI,30,4,10,,,,
63,-,System Of A Down,Chop Suey!,-,43,2,,,,
64,up,The Alan Parsons Project,Sirius,86,6,20,,,,
65,-,System Of A Down,Toxicity,-,4,19,,,,
66,down,U.S.A. for Africa,We Are the World,18,1,68,,,,
67,-,Metallica,The Unforgiven,-,26,14,,,,
68,-,Metallica,Whiskey In the Jar,-,30,9,,,,
69,-,Gianna Nannini,Sei Nell'anima,-,6,37,,,,
70,-,No Doubt,Don't Speak,-,53,3,,,,
71,-,Nickelback,When We Stand Together,-,71,1,,,,
72,up,Oasis,Don't Look Back In Anger,84,9,11,,,,
73,down,Keane,Somewhere Only We Know,37,4,16,,,,
74,up,Guns N' Roses,November Rain,100,10,55,,,,
75,-,Patti Smith Group,Because the Night,-,16,30,,,,
76,-,Bad Wolves,Zombie,-,31,5,,,,
77,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,33,6,,,,
78,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,18,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,30,4,,,,
80,-,Simple Minds,Alive and Kicking,-,30,4,,,,
81,-,Oasis,Stop Crying Your Heart Out,-,32,1,,,,
82,-,blink-182,All the Small Things,-,19,20,,,,
83,-,Bruce Springsteen,Letter To You,-,2,22,,,,
84,-,I Nomadi,Io Vagabondo (Che Non Sono Altro),-,84,1,,,,
85,-,Kid Rock,All Summer Long,-,55,2,,,,
86,down,Ultimo,7+3,44,1,19,,,,
87,-,Status Quo,Whatever You Want,-,24,2,,,,
88,-,Sting,Fields of Gold,-,19,8,,,,
89,-,4 Non Blondes,What's Up?,-,5,56,,,,
90,-,Guns N' Roses,Don't Cry (Original),-,25,23,,,,
91,down,Måneskin,ZITTI E BUONI,11,1,10,,,,
92,-,Van Halen,Jump,-,4,25,,,,
93,-,Francesco De Gregori,Sempre E Per Sempre (Live),-,47,2,,,,
94,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,7,,,,
95,-,The Heavy,Short Change Hero,-,66,2,,,,
96,-,Russ Ballard,Voices,-,78,1,,,,
97,-,Litfiba,El Diablo,-,32,3,,,,
98,-,Iggy Pop,The Passenger,-,7,38,,,,
99,-,Ligabue,Un Colpo All'anima,-,35,1,,,,
100,-,King Crimson,Frame By Frame,-,100,1,,,,
