Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,5,1,40,,,,
2,up,The Cranberries,Zombie,2,2,70,,,,
3,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,8,2,25,,,,
4,down,Sting,Russians,1,1,4,,,,
5,up,Måneskin,ZITTI E BUONI,10,1,55,,,,
6,-,Ultimo,22 settembre,-,1,51,,,,
7,down,Måneskin,CORALINE,3,1,46,,,,
8,up,Vasco Rossi,Siamo Qui,11,1,23,,,,
9,up,AC/DC,Thunderstruck,13,1,124,70,2019-11-17,63,2019-12-08
10,up,Queen,Don't Stop Me Now,68,2,119,,,,
11,up,Vasco Rossi,Come nelle favole,18,1,123,,,,
12,up,Rammstein,Zeit,14,12,2,,,,
13,-,1 Giant Leap featuring Horace Andy & Grant Lee Phillips,Racing Away,-,13,1,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,51,,,,
15,up,AC/DC,Back In Black,19,2,117,,,,
16,down,Måneskin,MAMMAMIA,4,1,19,,,,
17,up,Queen,Bohemian Rhapsody,65,1,122,,,,
18,-,The Rolling Stones,Streets of Love,-,2,7,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,20,2,107,,,,
20,down,Nirvana,Something In the Way,17,17,3,,,,
21,-,Bonnie Tyler,It's a Heartache,-,1,13,,,,
22,-,Audiomachine,Feel,-,22,1,,,,
23,up,Dire Straits,Sultans of Swing,38,4,89,,,,
24,down,Le Vibrazioni,Tantissimo,12,3,7,,,,
25,up,Gianna Nannini,Sei Nell'anima,66,2,52,,,,
26,up,AC/DC,Highway to Hell,71,1,100,,,,
27,-,Phil Collins,In the Air Tonight,-,3,56,,,,
28,-,Europe,The Final Countdown,-,3,82,,,,
29,up,Guns N' Roses,November Rain,84,10,78,,,,
30,up,Eagles,Hotel California,60,3,106,,,,
31,-,Disturbed,The Sound of Silence,-,2,73,,,,
32,-,Annie Lennox,Why,-,9,6,,,,
33,-,Vasco Rossi,E...,-,4,52,,,,
34,up,AC/DC,You Shook Me All Night Long,39,2,112,,,,
35,up,Iggy Pop,The Passenger,78,7,55,,,,
36,down,Scorpions,Rock Believer,16,16,9,,,,
37,-,Royal Blood,Honeybrains,-,37,1,,,,
38,up,Queen,We Are the Champions,70,3,109,,,,
39,up,Ligabue,A modo tuo,73,4,89,,,,
40,-,Tom Odell,Another Love,-,4,8,,,,
41,-,Vasco Rossi,Eh...già,-,8,57,,,,
42,down,Måneskin,Morirò da re,34,5,40,,,,
43,up,Pete Townshend,Let My Love Open the Door,54,43,3,,,,
44,down,Metallica,Nothing Else Matters,22,3,27,,,,
45,-,The Offspring,The Kids Aren't Alright,-,7,22,,,,
46,-,Opus,Live Is Life,-,2,63,,,,
47,-,Caparezza,Ti Fa Stare Bene,-,11,32,,,,
48,-,The Alan Parsons Project,Eye In the Sky,-,15,37,,,,
49,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,3,,,,
50,-,Eagle-Eye Cherry,Save Tonight,-,50,8,,,,
51,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,19,1,,,,
52,-,RUMATERA,Made in Veneto,-,48,1,,,,
53,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,50,1,,,,
54,-,Ligabue,Il Mio Pensiero,-,20,10,,,,
55,-,††† (Crosses),Initiation,-,52,1,,,,
56,-,Eddie Vedder,Brother the Cloud,-,21,6,,,,
57,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,95,,,,
58,-,Daniel Powter,Bad Day,-,25,11,,,,
59,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,22,,,,
60,down,Queen,The Show Must Go On,53,9,80,,,,
61,-,U2,Your Song Saved My Life (From Sing 2),-,5,16,,,,
62,up,Van Halen,Jump,69,4,35,,,,
63,-,Patti Smith Group,Because the Night,-,16,53,,,,
64,-,AC/DC,Hells Bells,-,11,48,,,,
65,-,Ligabue,Per sempre,-,12,4,,,,
66,-,Neil Young,Heart of Gold,-,66,2,,,,
67,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,71,,,,
68,-,The Doors,Riders On the Storm,-,22,9,,,,
69,down,The Police,Every Breath You Take,21,3,91,,,,
70,down,Måneskin,Torna a casa,15,1,40,,,,
71,-,Elvis Presley,Jailhouse Rock,-,26,5,,,,
72,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,20,,,,
73,-,U2,Where the Streets Have No Name,-,73,1,,,,
74,-,Vasco Rossi,Un mondo migliore,-,18,17,,,,
75,-,Def Leppard,Kick,-,75,1,,,,
76,up,Guns N' Roses,Don't Cry (Original),90,25,34,,,,
77,-,Queen,Radio Ga Ga,-,6,66,,,,
78,-,Ligabue,Il sale della terra,-,14,30,,,,
79,-,Måneskin,L'altra dimensione,-,15,13,,,,
80,-,Vasco Rossi,L'uomo più semplice,-,11,53,,,,
81,-,blink-182,First Date,-,81,1,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,15,37,,,,
83,-,Billy Idol,Sweet Sixteen,-,23,3,,,,
84,-,Dire Straits,Tunnel of Love,-,19,20,,,,
85,down,LINKIN PARK,CASTLE OF GLASS,29,7,80,,,,
86,-,Queen,I Want To Break Free,-,6,84,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,48,4,,,,
88,-,4 Non Blondes,What's Up?,-,5,84,,,,
89,down,U.S.A. for Africa,We Are the World,31,1,99,,,,
90,-,Vasco Rossi,La Verità,-,19,7,,,,
91,-,Queen,Innuendo,-,29,16,,,,
92,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),7,7,4,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,26,,,,
94,-,Vasco Rossi,Io no,-,57,2,,,,
95,down,Led Zeppelin,Immigrant Song,50,16,21,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,19,5,,,,
97,down,Bryan Adams,On The Road,52,52,2,,,,
98,-,Vasco Rossi,Ogni volta,-,19,16,,,,
99,-,Vasco Rossi,Eh...già,-,2,36,,,,
100,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,85,3,,,,
