Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,12,,,,
2,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],15,2,4,,,,
3,down,The Cramps,Goo Goo Muck,2,2,5,,,,
4,down,Ultimo,Ti va di stare bene,3,2,9,,,,
5,up,Tom Odell,Another Love,14,4,31,,,,
6,up,Måneskin,LA FINE,11,6,2,,,,
7,up,Metallica,Lux Æterna,12,4,4,,,,
8,up,U.S.A. for Africa,We Are the World,8,1,132,,,,
9,up,Bonnie Tyler,It's a Heartache,83,1,21,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,34,2,146,,,,
11,-,Bruce Springsteen,Don't Play That Song,-,2,5,,,,
12,down,Måneskin,Torna a casa,9,1,79,,,,
13,up,AC/DC,Thunderstruck,17,1,163,70,2019-11-17,63,2019-12-08
14,down,Queen,Face It Alone,10,2,11,,,,
15,up,Chris Rea,Driving Home for Christmas,61,7,8,45,2019-12-22,45,2019-12-22
16,down,Metallica,Nothing Else Matters,7,3,64,,,,
17,-,Opus,Live Is Life,-,2,90,,,,
18,up,Biagio Antonacci,Non Vivo Più Senza Te,23,6,107,,,,
19,up,Queen,Bohemian Rhapsody,20,1,159,,,,
20,up,Vinicio Capossela,Ovunque Proteggi,73,10,13,,,,
21,up,Queen,We Will Rock You,52,3,134,,,,
22,-,Toploader,Dancing In the Moonlight,-,22,7,,,,
23,down,Måneskin,CORALINE,6,1,82,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,90,,,,
25,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,15,10,,,,
26,-,Eddie Vedder,Long Nights,-,26,1,,,,
27,down,Vasco Rossi,Come nelle favole,25,1,161,,,,
28,up,Ligabue,Il sale della terra,70,14,60,,,,
29,down,Ultimo,Vieni nel mio cuore,4,1,31,,,,
30,down,The Temper Trap,Sweet Disposition,27,9,46,,,,
31,down,Queen,We Are the Champions,28,3,139,,,,
32,up,Led Zeppelin,Stairway to Heaven,43,10,108,,,,
33,-,LINKIN PARK,In the End,-,4,69,,,,
34,-,Europe,The Final Countdown,-,3,101,,,,
35,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,15,,,,
36,-,Stray Kids,Limbo (Lee Know),-,36,1,,,,
37,up,Bruce Springsteen,Do I Love You (Indeed I Do),47,2,11,,,,
38,up,Måneskin,ZITTI E BUONI,48,1,94,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,77,7,112,,,,
40,up,Vasco Rossi,Cambia-Menti,78,16,58,,,,
41,down,Queen,Don't Stop Me Now,18,2,152,,,,
42,-,Christopher Cross,Sailing,-,10,15,,,,
43,-,AC/DC,You Shook Me All Night Long,-,2,145,,,,
44,-,AC/DC,Back In Black,-,2,147,,,,
45,-,Aretha Franklin,I Say a Little Prayer,-,21,9,,,,
46,-,Queen,I Want To Break Free,-,6,97,,,,
47,-,The Police,Every Breath You Take,-,3,112,,,,
48,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,40,2,37,2019-12-29,37,2019-12-29
49,-,Oasis,Whatever,-,49,3,,,,
50,-,Queen,Who Wants To Live Forever,-,9,44,,,,
51,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,51,1,,,,
52,-,Led Zeppelin,Whole Lotta Love,-,25,4,,,,
53,up,Ligabue,A modo tuo,62,4,112,,,,
54,-,Lyric Noel,Carol of the Bells,-,54,1,,,,
55,up,Phil Collins,In the Air Tonight,63,3,73,,,,
56,-,The Doors,Roadhouse Blues,-,38,12,,,,
57,-,Creedence Clearwater Revival,Fortunate Son,-,55,3,,,,
58,-,Queen,I Want It All,-,19,23,,,,
59,-,Metallica,Nothing Else Matters,-,1,98,,,,
60,-,Morgan,Altrove,-,14,21,,,,
61,-,The Rolling Stones,Paint It Black,-,15,10,,,,
62,down,The Cranberries,Zombie,40,2,94,,,,
63,-,Vasco Rossi,Vita Spericolata,-,15,26,,,,
64,-,Evanescence,Bring Me To Life,-,9,85,,,,
65,down,Apocalyptica,Nothing Else Matters,5,5,5,,,,
66,-,4 Non Blondes,What's Up?,-,5,104,,,,
67,-,Elvenking,Rapture,-,67,1,,,,
68,-,Ronan Keating,When You Say Nothing At All,-,67,4,,,,
69,-,Fun Lovin' Criminals,Will I Be Ready,-,69,1,,,,
70,-,The Offspring,Pretty Fly (For a White Guy),-,28,12,,,,
71,-,Bon Jovi,Livin' On a Prayer,-,12,44,,,,
72,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,7,30,,,,
73,down,Manuel Agnelli,Lo Sposo Sulla Torta,33,11,9,,,,
74,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,14,,,,
75,down,Simple Minds,Traffic,29,29,2,,,,
76,-,Måneskin,VENT'ANNI,-,4,68,,,,
77,-,Metallica,Enter Sandman,-,21,20,,,,
78,-,Cian Ducrot,Midnight in Paris,-,78,1,,,,
79,-,Andy Summers,Bring On The Night (feat. 40 Fingers),-,79,1,,,,
80,down,Elvis Presley,Can't Help Falling In Love,56,6,56,,,,
81,-,Rammstein,Adieu (RMX by Richard Z. Kruspe),-,81,1,,,,
82,-,Elvis Costello,She,-,19,5,,,,
83,down,Bruce Springsteen,Nightshift,16,2,11,,,,
84,-,In Extremo,Reiht euch ein ihr Lumpen,-,84,1,,,,
85,-,Vasco Rossi,Mi piaci perché,-,85,1,,,,
86,-,Cian Ducrot,Aftertaste,-,86,1,,,,
87,-,Queen,Somebody to Love,-,10,81,,,,
88,-,Electric Light Orchestra,Last Train to London,-,8,6,,,,
89,down,Noel Gallagher's High Flying Birds,Pretty Boy,13,6,8,,,,
90,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,26,,,,
91,-,Cian Ducrot,uber,-,91,1,,,,
92,-,Cat Stevens,Wild World (Live),-,92,1,,,,
93,-,Cian Ducrot,hurt so bad,-,93,1,,,,
94,down,Vasco Rossi,L'uomo più semplice,85,11,81,,,,
95,-,Maldito,My Forest Fire,-,95,1,,,,
96,-,Fools Faith,All or Nothing,-,96,1,,,,
97,-,Oracle Sisters,Asc. Scorpio,-,97,1,,,,
98,-,blink-182,EDGING,-,5,7,,,,
99,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,38,,,,
100,down,Vasco Rossi,Eh...già,90,8,88,,,,
