Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2 & A. R. Rahman,Ahimsa,1,1,9,62,2019-11-24,62,2019-11-24
2,up,Vasco Rossi,Se ti potessi dire,2,1,11,,,,
3,up,Queen,Bohemian Rhapsody,3,1,11,,,,
4,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),13,2,2,96,2020-01-12,68,2020-01-19
5,down,Vasco Rossi,Come nelle favole,4,1,11,,,,
6,up,Queen,Another One Bites the Dust,21,6,11,,,,
7,-,Eric Clapton,I Can't Hold Out,-,7,1,,,,
8,up,Lenny Kravitz,Here to Love,8,4,9,,,,
9,up,Queen,Don't Stop Me Now,9,2,11,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,3,11,,,,
11,up,Queen,We Will Rock You,14,3,11,,,,
12,up,Queen,The Show Must Go On,27,9,11,,,,
13,up,AC/DC,Highway to Hell,53,1,11,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,13,6,,,,
15,up,AC/DC,You Shook Me All Night Long,16,2,10,,,,
16,down,AC/DC,Thunderstruck,6,1,11,70,2019-11-17,63,2019-12-08
17,down,Ozzy Osbourne,Under the Graveyard,15,15,7,86,2019-11-10,86,2019-11-10
18,down,Metallica,Nothing Else Matters,11,1,11,,,,
19,up,AC/DC,Back In Black,34,2,11,,,,
20,up,Queen,I Want It All,84,19,6,,,,
21,down,Disturbed,The Sound of Silence,5,2,10,,,,
22,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,6,,,,
23,-,Ligabue,A modo tuo,-,4,7,,,,
24,-,Bruce Springsteen,There Goes My Miracle,-,5,8,,,,
25,-,blink-182,All the Small Things,-,19,3,,,,
26,-,Lou Reed,Walk On the Wild Side,-,13,1,,,,
27,up,Kiss,I Was Made for Lovin' You,97,12,9,,,,
28,up,Queen,Who Wants To Live Forever,75,9,10,,,,
29,up,Queen,Somebody to Love,64,10,11,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,43,2,10,,,,
31,up,Aerosmith,Dream On,65,20,2,,,,
32,down,Scorpions,Wind of Change,30,5,10,,,,
33,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,12,2,,,,
34,up,Queen,I Want To Break Free,62,6,11,,,,
35,-,Blondie,Call Me,-,35,1,,,,
36,-,Marina Rei,Per essere felici,-,36,1,,,,
37,up,Biagio Antonacci,Non Vivo Più Senza Te,39,6,5,,,,
38,up,BLACK,Wonderful Life,66,14,3,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,25,2,7,,,,
40,down,Tecla,8 marzo (Sanremo 2020),7,2,2,,,,
41,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,41,1,,,,
42,-,Caparezza,Vieni a ballare in puglia,-,12,2,,,,
43,down,Queen,We Are the Champions,35,3,11,,,,
44,-,Aerosmith,Dream On,-,44,1,,,,
45,down,Ligabue,Certe Notti,33,6,8,,,,
46,down,Cat Stevens,Father & Son,18,2,10,,,,
47,up,Guns N' Roses,November Rain,50,10,11,,,,
48,-,Guns N' Roses,Patience,-,48,2,,,,
49,-,Afterhours,Voglio Una Pelle Splendida (The New Pope Edit),-,49,1,,,,
50,-,Ligabue,Urlando Contro Il Cielo,-,16,6,,,,
51,down,Eagles,Hotel California,23,3,10,,,,
52,-,Queen,Radio Ga Ga,-,6,9,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,4,,,,
54,-,Umberto Tozzi,Tu,-,20,2,,,,
55,down,Europe,The Final Countdown,26,3,10,,,,
56,-,Gianna Nannini,Sei Nell'anima,-,2,8,,,,
57,-,blink-182,What's My Age Again?,-,10,3,,,,
58,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,6,,,,
59,down,Vasco Rossi,Una canzone per te,56,12,3,,,,
60,-,Vasco Rossi,La Verità,-,19,4,,,,
61,-,Dire Straits,Romeo and Juliet,-,19,5,,,,
62,-,Ligabue,Balliamo Sul Mondo,-,36,2,,,,
63,-,Santana,Smooth (feat. Rob Thomas),-,52,1,,,,
64,-,Billy Idol,Rebel Yell,-,40,2,,,,
65,-,Vasco Rossi,Vivere,-,7,4,,,,
66,-,UB40,Kingston Town,-,12,1,,,,
67,-,The Cranberries,Zombie,-,2,7,,,,
68,-,Ligabue,Da Adesso In Poi,-,34,1,,,,
69,down,Van Halen,Jump,17,4,5,,,,
70,-,The Beatles,Lucy In the Sky with Diamonds,-,70,1,,,,
71,-,Marilyn Manson,God's Gonna Cut You Down,-,22,5,,,,
72,-,Vasco Rossi,La verità (Live),-,14,6,,,,
73,up,Elvis Presley,Can't Help Falling In Love,76,6,7,,,,
74,-,Chris Isaak,Wicked Game (Remastered Version),-,8,3,,,,
75,-,Van Morrison,Into the Mystic,-,32,1,,,,
76,-,Huge Molasses Tank Explodes,So Much to Loose,-,76,1,,,,
77,-,LINKIN PARK,Given Up,-,77,1,,,,
78,-,Nitty Gritty Dirt Band,Gentle On My Mind (with John Hartford) [Live 1974],-,78,1,,,,
79,-,The Jimi Hendrix Experience,Hey Joe,-,43,1,,,,
80,-,Noir Désir,Le vent nous portera,-,28,1,,,,
81,-,Grey Daze,What's In The Eye,-,81,1,,,,
82,-,The Broken Hearts,I Should Have Know Better (Acoustic),-,82,1,,,,
83,-,LINKIN PARK,Burn It Down,-,26,3,,,,
84,-,The Jay Vons,Keep on Moving,-,84,1,,,,
85,-,Queen,Under Pressure (feat. David Bowie),-,28,4,,,,
86,-,Soundgarden,Superunknown,-,86,1,,,,
87,-,Rage Against the Machine,Killing In the Name,-,40,2,,,,
88,-,Soundgarden,My Wave,-,88,1,,,,
89,-,Dire Straits,Money For Nothing (Edit),-,24,1,,,,
90,down,U.S.A. for Africa,We Are the World,10,1,11,,,,
91,-,Soundgarden,Mailman,-,91,1,,,,
92,-,Bryan Ferry,Slave to Love,-,17,1,,,,
93,down,Bon Jovi,Livin' On a Prayer,68,12,5,,,,
94,-,Demons & Wizards,Midas Disease,-,94,1,,,,
95,down,Vasco Rossi,L'uomo più semplice,40,11,3,,,,
96,-,Paul McCartney,Home Tonight,-,15,3,,,,
97,-,Soundgarden,Let Me Drown,-,97,1,,,,
98,down,Queen,A Kind of Magic,86,26,7,,,,
99,-,Vasco Rossi,Cambia-Menti,-,16,2,,,,
100,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,15,1,,,,
