Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,18,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,4,,,,
3,up,Bruce Springsteen,Don't Play That Song,4,2,11,,,,
4,up,The Cramps,Goo Goo Muck,36,2,11,,,,
5,down,Måneskin,IF NOT FOR YOU,3,3,3,,,,
6,up,Ultimo,Ti va di stare bene,10,2,15,,,,
7,down,Ultimo,Vieni nel mio cuore,6,1,37,,,,
8,up,U.S.A. for Africa,We Are the World,22,1,138,,,,
9,up,Queen,Don't Stop Me Now,59,2,158,,,,
10,down,Måneskin,TIMEZONE,7,7,3,,,,
11,-,Falling In Reverse,Watch the World Burn,-,11,1,,,,
12,up,AC/DC,Thunderstruck,27,1,169,70,2019-11-17,63,2019-12-08
13,up,Vasco Rossi,Come nelle favole,17,1,167,,,,
14,up,Måneskin,Torna a casa,16,1,85,,,,
15,-,Vasco Rossi,Vita Spericolata,-,15,28,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,51,2,152,,,,
17,up,Tom Odell,Another Love,25,4,37,,,,
18,up,Biagio Antonacci,Non Vivo Più Senza Te,39,6,113,,,,
19,down,Metallica,Nothing Else Matters,5,3,70,,,,
20,up,Queen,We Are the Champions,50,3,142,,,,
21,up,Ligabue,Il sale della terra,40,14,65,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,99,7,118,,,,
23,-,Vasco Rossi,Cambia-Menti,-,16,62,,,,
24,down,LINKIN PARK,Numb,14,6,38,,,,
25,-,Vasco Rossi,E...,-,4,67,,,,
26,up,AC/DC,You Shook Me All Night Long,47,2,150,,,,
27,down,Boz Scaggs,Lowdown,12,12,2,,,,
28,up,Metallica,Lux Æterna,62,4,10,,,,
29,-,Bruce Springsteen,I'm on Fire,-,14,38,,,,
30,down,Queen,Bohemian Rhapsody,9,1,164,,,,
31,down,Måneskin,ZITTI E BUONI,19,1,100,,,,
32,-,Peter Gabriel,The Court (Dark-Side Mix),-,7,1,,,,
33,up,Vasco Rossi,L'uomo più semplice,95,11,86,,,,
34,-,Vasco Rossi,Eh...già,-,8,91,,,,
35,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,19,,,,
36,-,Europe,The Final Countdown,-,3,105,,,,
37,down,Edie Brickell & New Bohemians,What I Am,30,30,4,,,,
38,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,26,,,,
39,up,Dire Straits,Sultans of Swing,67,4,115,,,,
40,-,System Of A Down,Toxicity,-,4,39,,,,
41,-,Lenny Kravitz,I Belong To You,-,31,5,,,,
42,down,Noel Gallagher's High Flying Birds,Easy Now,11,4,3,,,,
43,-,Ligabue,Certe Notti,-,6,86,,,,
44,-,Marco Conidi,Mai sola mai,-,2,29,,,,
45,-,The Jam,Town Called Malice,-,44,2,,,,
46,-,Måneskin,Le parole lontane,-,14,35,,,,
47,-,Evanescence,Bring Me To Life,-,9,90,,,,
48,-,Sting,Fortress Around Your Heart,-,48,1,,,,
49,-,Patti Smith Group,Because the Night,-,16,59,,,,
50,-,Slapshock,Bandera (Unshocked),-,50,1,,,,
51,-,Giancarlo Restivo,Peccato originale (with Falling in love with Fujiko),-,51,1,,,,
52,-,Slapshock,Luha Live (UnShocked Version),-,52,1,,,,
53,-,Overthought,For Julia (Single Version),-,53,1,,,,
54,-,Evanescence,My Immortal (Band Version),-,39,9,,,,
55,-,AC/DC,Highway to Hell,-,1,130,,,,
56,-,blink-182,All the Small Things,-,19,34,,,,
57,-,Queen,I Want To Break Free,-,6,98,,,,
58,-,Phil Collins,In the Air Tonight,-,3,75,,,,
59,-,Fonderia,Radio Burst,-,59,1,,,,
60,-,Charles Berthoud,The Last Ride (Single Version),-,60,1,,,,
61,-,Fonderia,Mojo Wire,-,61,1,,,,
62,-,Witch's Mark,Samhain Song,-,62,1,,,,
63,down,LINKIN PARK,In the End,53,4,75,,,,
64,-,Keane,Everybody's Changing,-,14,11,,,,
65,down,Opus,Live Is Life,45,2,96,,,,
66,-,Wild Love,Tuesday Night,-,66,1,,,,
67,-,The Goo Goo Dolls,Iris,-,11,33,,,,
68,-,Christopher Cross,Sailing,-,10,16,,,,
69,-,Litfiba,Resisti,-,69,1,,,,
70,-,Ligabue,Balliamo Sul Mondo,-,36,14,,,,
71,down,Lauren Wood,Fallen (Bonus Track),8,8,8,,,,
72,-,SONYA,"Baby, I'm Down",-,72,1,,,,
73,-,"Vishal Dadlani, DIVINE & Shor Police",The Unforgiven (feat. Metallica),-,73,1,,,,
74,-,Vasco Rossi,Ridere di te,-,7,24,,,,
75,-,Vasco Rossi,Senza parole,-,9,61,,,,
76,-,The Smashing Pumpkins,"Tonight, Tonight",-,41,6,,,,
77,-,Taral Hicks & Taral,Silly,-,77,1,,,,
78,-,Simple Minds,Alive and Kicking,-,30,10,,,,
79,down,Måneskin,IL DONO DELLA VITA,20,13,3,,,,
80,down,Måneskin,CORALINE,42,1,87,,,,
81,-,Aerosmith,Crazy,-,52,2,,,,
82,-,Aerosmith,Walk This Way,-,82,1,,,,
83,-,Rammstein,Adieu,-,83,1,,,,
84,-,Santana,Samba Pa' Ti,-,58,4,,,,
85,-,The Allman Brothers Band,Midnight Rider,-,85,1,,,,
86,-,Paul and Linda McCartney,Dear Boy,-,86,1,,,,
87,-,Baltimora,Tarzan Boy,-,39,7,,,,
88,-,Ministri,Mangio La Terra,-,88,1,,,,
89,-,Vasco Rossi,Eh...già,-,2,55,,,,
90,-,Paul and Linda McCartney,Long Haired Lady,-,90,1,,,,
91,-,Aerosmith,Cryin',-,91,1,,,,
92,-,C+C=Maxigross,Memoro,-,92,1,,,,
93,-,Lenny Kravitz,The Chamber,-,10,62,,,,
94,-,David Bowie,How Lucky You Are (aka Miss Peculiar) [Demo],-,94,1,,,,
95,-,Chuck Berry,You Never Can Tell,-,49,7,,,,
96,-,C+C=Maxigross,Battelli ebbri,-,96,1,,,,
97,down,Eagles,Hotel California,55,3,140,,,,
98,-,Supertramp,Give a Little Bit,-,18,5,,,,
99,-,Kissin' Dynamite,Six Feet Under,-,99,1,,,,
100,down,Måneskin,LA FINE,64,6,8,,,,
