Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Se ti potessi dire,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,1,4,,,,
3,up,U2 & A. R. Rahman,Ahimsa,5,1,2,62,2019-11-24,62,2019-11-24
4,up,Lenny Kravitz,Here to Love,10,4,2,,,,
5,down,Queen,Don't Stop Me Now,3,2,4,,,,
6,up,Queen,We Are the Champions,6,3,4,,,,
7,down,Queen,We Will Rock You,4,3,4,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,3,4,,,,
9,down,Vasco Rossi,Come nelle favole,8,1,4,,,,
10,up,Queen,The Show Must Go On,22,9,4,,,,
11,down,AC/DC,Thunderstruck,7,1,4,70,2019-11-17,63,2019-12-08
12,up,Bruce Springsteen,There Goes My Miracle,13,5,4,,,,
13,up,Queen,Love of My Life (Remastered 2011),28,4,4,,,,
14,down,Queen,Radio Ga Ga,12,6,4,,,,
15,up,Metallica,Nothing Else Matters,54,1,4,,,,
16,up,The Police,Every Breath You Take,53,3,3,,,,
17,down,Queen,Another One Bites the Dust,16,6,4,,,,
18,-,Pink Floyd,Comfortably Numb,-,15,2,,,,
19,up,Scorpions,Wind of Change,32,5,4,,,,
20,up,Queen,Somebody to Love,25,10,4,,,,
21,up,4 Non Blondes,What's Up?,61,5,3,,,,
22,-,Queen,Who Wants To Live Forever,-,9,3,,,,
23,up,Pink Floyd,Wish You Were Here,27,4,4,,,,
24,down,Vasco Rossi,Sally,23,3,3,,,,
25,down,Queen,I Want To Break Free,11,6,4,,,,
26,up,AC/DC,Highway to Hell,30,1,4,,,,
27,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,2,,,,
28,up,Queen,Under Pressure (feat. David Bowie),77,28,2,,,,
29,up,Frankie Goes to Hollywood,The Power of Love,82,29,2,,,,
30,up,Iggy Pop,Loves Missing,60,20,2,,,,
31,up,Disturbed,The Sound of Silence,35,2,4,,,,
32,-,Evanescence,Bring Me To Life,-,9,2,,,,
33,-,Patti Smith,People Have the Power,-,18,1,,,,
34,up,Vasco Rossi,Eh...già,34,8,2,,,,
35,down,Piero Pelù,Picnic all'inferno,14,2,3,,,,
36,down,AC/DC,Back In Black,17,2,4,,,,
37,down,Guns N' Roses,November Rain,24,10,4,,,,
38,up,Kiss,I Was Made for Lovin' You,42,12,4,,,,
39,down,Queen,A Kind of Magic,26,26,3,,,,
40,down,Vasco Rossi,Eh...già,33,2,4,,,,
41,down,U.S.A. for Africa,We Are the World,31,1,4,,,,
42,-,Ligabue,Certe Notti,-,6,3,,,,
43,up,Queen,Innuendo,92,29,3,,,,
44,-,Queen,Bicycle Race,-,44,1,,,,
45,-,System Of A Down,Toxicity,-,4,1,,,,
46,-,Nataly Dawn,Careless Whisper,-,46,1,,,,
47,-,The Cranberries,Zombie,-,2,1,,,,
48,-,Ligabue,Polvere di Stelle,-,45,1,,,,
49,-,Marilyn Manson,God's Gonna Cut You Down,-,22,1,,,,
50,-,Patti Smith Group,Because the Night,-,16,1,,,,
51,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,2,,,,
52,down,LINKIN PARK,CASTLE OF GLASS,40,7,3,,,,
53,down,AC/DC,You Shook Me All Night Long,20,2,3,,,,
54,-,Bruce Springsteen,Streets of Philadelphia,-,7,1,,,,
55,down,Paul McCartney,Home Tonight,15,15,2,,,,
56,down,Metallica,Enter Sandman,36,4,4,,,,
57,up,Led Zeppelin,Whole Lotta Love,75,18,3,,,,
58,down,Dire Straits,Sultans of Swing,50,4,4,,,,
59,-,Elvis Presley,Can't Help Falling In Love,-,6,2,,,,
60,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,1,,,,
61,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,83,12,3,,,,
62,-,Keane,Somewhere Only We Know,-,4,1,,,,
63,-,Ligabue,Certe Notti,-,63,1,,,,
64,down,Europe,The Final Countdown,37,3,4,,,,
65,-,R.E.M.,Leaving New York,-,65,1,,,,
66,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,2,,,,
67,-,Vasco Rossi,Una canzone per te,-,12,1,,,,
68,-,Vasco Rossi,Colpa del Whisky,-,43,1,,,,
69,-,Julio Iglesias,Pensami (Júrame),-,16,1,,,,
70,down,Iggy Pop,The Passenger,19,7,4,,,,
71,down,Cat Stevens,Father & Son,39,2,4,,,,
72,-,Train,Drops of Jupiter,-,30,2,,,,
73,-,Richie Havens,Going Back to My Roots,-,36,2,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,41,2,3,,,,
75,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,12,1,,,,
76,-,Queen,These Are the Days of Our Lives,-,67,1,,,,
77,-,The Rolling Stones,Sympathy for the Devil,-,23,1,,,,
78,-,The Calling,Wherever You Will Go,-,30,1,,,,
79,down,Vasco Rossi,Senza parole,70,9,4,,,,
80,-,Eric Clapton,Cocaine,-,61,1,,,,
81,-,Foo Fighters,Learn to Fly,-,81,1,,,,
82,-,Steely Dan,Don't Take Me Alive,-,70,1,,,,
83,down,Marilyn Manson,The End,58,58,2,,,,
84,down,Bonnie Tyler,Total Eclipse of the Heart,18,9,4,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,50,1,,,,
86,-,The Black Crowes,Thorn In My Pride,-,86,1,,,,
87,-,Vasco Rossi,La verità (Live),-,14,3,,,,
88,-,Guns N' Roses,Don't Cry (Original),-,25,2,,,,
89,-,Ligabue,Non È Tempo Per Noi,-,31,1,,,,
90,-,Depeche Mode,"Better Days (Basteroid ""Dance Is Gone"" Remix)",-,90,1,,,,
91,-,Foo Fighters,Walk,-,91,1,,,,
92,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,3,,,,
93,-,The Black Crowes,Time Will Tell,-,93,1,,,,
94,-,Crashdïet,Native Nature,-,94,1,,,,
95,-,Alice In Chains,Rotten Apple,-,87,1,,,,
96,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],100,36,3,,,,
97,-,David Bowie,Rebel Rebel (1999 Remaster),-,97,1,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,3,,,,
99,down,Aerosmith,I Don't Want to Miss a Thing,43,16,3,,,,
100,-,Vasco Rossi,E...,-,4,2,,,,
