Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,26,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,12,,,,
3,up,Måneskin,BABY SAID,4,2,9,,,,
4,down,Ultimo,Alba,3,1,8,,,,
5,up,Måneskin,Torna a casa,11,1,93,,,,
6,up,Ultimo,Nuvole in testa,6,6,7,,,,
7,-,Metallica,72 Seasons,-,7,1,,,,
8,-,Van Halen,Jump,-,4,48,,,,
9,-,Annie Lennox,Why,-,9,10,,,,
10,up,Opus,Live Is Life,64,2,100,,,,
11,down,Måneskin,ZITTI E BUONI,7,1,108,,,,
12,up,Metallica,Nothing Else Matters,23,1,105,,,,
13,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,65,,,,
14,up,Ultimo,Vieni nel mio cuore,20,1,43,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,3,117,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,102,,,,
17,up,The Cranberries,Zombie,57,2,101,,,,
18,up,Pink Floyd,The Great Gig in the Sky (2023 Remaster),55,18,2,,,,
19,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,24,,,,
20,up,Pink Floyd,Wish You Were Here,44,4,126,,,,
21,down,AC/DC,Thunderstruck,13,1,177,70,2019-11-17,63,2019-12-08
22,-,U.S.A. for Africa,We Are the World,-,1,144,,,,
23,-,Queen,We Are the Champions,-,3,147,,,,
24,-,Vasco Rossi,Senza parole,-,9,62,,,,
25,-,The Rolling Stones,Miss You,-,25,9,,,,
26,-,Daisy Jones & The Six,Let Me Down Easy,-,26,1,,,,
27,-,Aerosmith,Dream On,-,15,25,,,,
28,-,AC/DC,You Shook Me All Night Long,-,2,157,,,,
29,down,AC/DC,Back In Black,16,2,154,,,,
30,up,Vasco Rossi,E...,67,4,71,,,,
31,down,Elvis Presley,Can't Help Falling In Love,18,6,62,,,,
32,-,AC/DC,Hells Bells,-,11,61,,,,
33,-,Eagles,Hotel California,-,3,143,,,,
34,-,Queen,We Will Rock You,-,3,139,,,,
35,down,Europe,The Final Countdown,27,3,112,,,,
36,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,5,,,,
37,-,Boavista,GIUDA,-,37,1,,,,
38,-,Ligabue,Piccola Stella Senza Cielo,-,38,2,,,,
39,-,Toto,Africa,-,8,77,,,,
40,-,Foreigner,I Want to Know What Love Is,-,16,22,,,,
41,-,Steve Miller Band,The Joker,-,41,3,,,,
42,-,Skunk Anansie,You'll Follow Me Down,-,34,2,,,,
43,-,Bruce Springsteen,Nightshift,-,2,17,,,,
44,down,Marco Conidi,Mai sola mai,24,2,33,,,,
45,-,Gianluca Grignani,Cammina Nel Sole,-,45,3,,,,
46,-,Ligabue,Certe Notti,-,6,91,,,,
47,up,Noel Gallagher's High Flying Birds,Easy Now,70,4,7,,,,
48,-,The Rolling Stones,Paint It Black,-,15,14,,,,
49,-,Queen,Another One Bites the Dust,-,6,78,,,,
50,-,Vasco Rossi,Come nelle favole,-,1,172,,,,
51,-,Hate Forest,By Full Moon's Light Alone the Steppe Throne Can Be Seen,-,51,1,,,,
52,-,Ligabue,A modo tuo,-,4,118,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,25,,,,
54,-,Metallica,Master of Puppets,-,3,17,,,,
55,-,Hate Forest,Those Who Howl Inside the Snowstorm,-,55,1,,,,
56,-,Wetter,Who,-,56,1,,,,
57,down,Metallica,If Darkness Had a Son,10,5,5,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,93,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,10,112,,,,
60,-,Phil Collins,Wear My Hat (2016 Remastered),-,60,1,,,,
61,-,Disturbed,The Sound of Silence,-,2,84,,,,
62,-,Bruce Springsteen,Pay Me My Money Down,-,61,3,,,,
63,-,Gerry Rafferty,Baker Street,-,41,13,,,,
64,-,Bob Dylan,Like a Rolling Stone,-,30,12,,,,
65,-,Vasco Rossi,Vivere,-,7,43,,,,
66,-,Frammenti,Per Poi Rinascere Ancora (feat. Eugy Bull Brigade),-,66,1,,,,
67,-,Roger Waters,Comfortably Numb 2022,-,9,4,,,,
68,-,Todd Rundgren,Crossroads Blues (Live),-,68,1,,,,
69,down,Iggy Pop,The Passenger,54,7,68,,,,
70,-,John Lennon,Watching the Wheels,-,70,1,,,,
71,up,Måneskin,VENT'ANNI,72,4,71,,,,
72,-,Kitt Wakeley,Stairway to Heaven (feat. Orianthi),-,72,1,,,,
73,up,Biagio Antonacci,Non Vivo Più Senza Te,97,6,120,,,,
74,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,71,1,,,,
75,-,Seamus Tansey & Reg Hall,Paddy Ryan's Dream / Mamma's Pet,-,75,1,,,,
76,-,U2,Bad (Songs Of Surrender),-,76,1,,,,
77,down,Måneskin,CORALINE,9,1,94,,,,
78,-,The Archies,Sugar Sugar,-,78,1,,,,
79,-,Marlene Ribeiro,You Do It,-,79,1,,,,
80,-,Bi-2,Её глаза (Live),-,80,1,,,,
81,-,Kiss,I Was Made for Lovin' You,-,12,108,,,,
82,-,The Winery Dogs,Desire,-,82,1,,,,
83,-,Hooverphonic,Don't Think,-,83,1,,,,
84,down,The Alan Parsons Project,Sirius,21,6,43,,,,
85,down,LINKIN PARK,CASTLE OF GLASS,36,7,125,,,,
86,-,Bi-2,Компромисс (Live),-,86,1,,,,
87,-,Bi-2,Молитва (Live),-,87,1,,,,
88,-,Måneskin,Le parole lontane,-,14,37,,,,
89,-,HYD,Faith and Reason,-,89,1,,,,
90,-,Philipp Burger,Schlechter Kapitän,-,90,1,,,,
91,-,The Allman Brothers Band,Please Call Home,-,91,1,,,,
92,-,Queen,A Kind of Magic,-,26,28,,,,
93,-,The Beach Boys,Blueberry Hill,-,93,1,,,,
94,-,Atreyu,Watch Me Burn,-,94,1,,,,
95,-,Arthur Brown,"Fire (feat. James Williamson, Brian Auger & Carmine Appice)",-,95,1,,,,
96,-,Måneskin,Chosen,-,5,74,,,,
97,-,Bi-2,Не умирать молодым (Live),-,97,1,,,,
98,-,UFO,Love to Love,-,98,1,,,,
99,-,The Beach Boys,Chapel of Love,-,99,1,,,,
100,down,Billy Joel,Piano Man,81,29,4,,,,
