Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,13,,,,
2,down,Måneskin,THE LONELIEST,1,1,27,,,,
3,up,Ultimo,Alba,4,1,9,,,,
4,down,Måneskin,BABY SAID,3,2,10,,,,
5,-,Peter Gabriel,I/O (Bright-Side Mix),-,5,1,,,,
6,down,Måneskin,Torna a casa,5,1,94,,,,
7,up,Metallica,72 Seasons,7,7,2,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,103,,,,
9,-,LINKIN PARK,More the Victim,-,9,1,,,,
10,up,Måneskin,CORALINE,77,1,95,,,,
11,down,Ultimo,Nuvole in testa,6,6,8,,,,
12,-,AC/DC,Highway to Hell,-,1,133,,,,
13,up,AC/DC,Thunderstruck,21,1,178,70,2019-11-17,63,2019-12-08
14,-,Tom Odell,Another Love,-,4,42,,,,
15,-,Future Royalty,Losing My Religion,-,15,1,,,,
16,-,LINKIN PARK,Healing Foot,-,16,1,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,2,159,,,,
18,-,Evanescence,Bring Me To Life,-,9,94,,,,
19,-,LINKIN PARK,Massive,-,19,1,,,,
20,-,Iggy Pop,Strung Out Johnny,-,15,7,,,,
21,down,The Cranberries,Zombie,17,2,102,,,,
22,-,LINKIN PARK,In the End,-,4,80,,,,
23,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,41,,,,
24,-,ジ・イレプレッシブルズ,In This Shirt,-,6,13,,,,
25,-,LINKIN PARK,Numb,-,6,44,,,,
26,up,Aerosmith,Dream On,27,15,26,,,,
27,down,Måneskin,ZITTI E BUONI,11,1,109,,,,
28,-,Greta Van Fleet,Meeting The Master,-,4,1,,,,
29,up,Vasco Rossi,E...,30,4,72,,,,
30,-,Metallica,The Unforgiven,-,26,23,,,,
31,-,Bonnie Tyler,It's a Heartache,-,1,26,,,,
32,-,The Beatles,Here Comes the Sun (2019 Mix),-,32,5,,,,
33,-,Metallica,Enter Sandman,-,4,39,,,,
34,-,Dire Straits,Sultans of Swing,-,4,121,,,,
35,-,The Temper Trap,Sweet Disposition,-,9,50,,,,
36,-,Joe Cocker,You Are So Beautiful,-,8,4,,,,
37,-,Gnarls Barkley,Crazy,-,10,44,,,,
38,down,AC/DC,Back In Black,29,2,155,,,,
39,down,AC/DC,You Shook Me All Night Long,28,2,158,,,,
40,-,LINKIN PARK,Resolution,-,40,1,,,,
41,down,Eagles,Hotel California,33,3,144,,,,
42,up,Ligabue,Certe Notti,46,6,92,,,,
43,-,Patti Smith Group,Because the Night,-,16,62,,,,
44,-,LINKIN PARK,Wesside,-,44,1,,,,
45,down,Europe,The Final Countdown,35,3,113,,,,
46,-,LINKIN PARK,Shifter (From The Inside Demo),-,46,1,,,,
47,up,The Alan Parsons Project,Sirius,84,6,44,,,,
48,-,LINKIN PARK,Plaster 2 (Figure.09 Demo),-,48,1,,,,
49,down,Ultimo,Vieni nel mio cuore,14,1,44,,,,
50,-,AC/DC,Rock or Bust,-,50,1,,,,
51,-,LINKIN PARK,Faint (Meteora20 Demo),-,51,1,,,,
52,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,18,,,,
53,down,Michael Andrews,Mad World (feat. Gary Jules),19,10,25,,,,
54,down,Opus,Live Is Life,10,2,101,,,,
55,-,Ultimo,22 settembre,-,1,60,,,,
56,down,Queen,We Will Rock You,34,3,140,,,,
57,-,LINKIN PARK,Interrogation (Easier To Run Demo),-,57,1,,,,
58,-,LINKIN PARK,Husky (Hit The Floor Demo),-,58,1,,,,
59,-,Patti Smith,People Have the Power,-,18,23,,,,
60,-,Roberto Vecchioni,Samarcanda,-,29,20,,,,
61,-,LINKIN PARK,Cuidado (Lying From You Demo),-,61,1,,,,
62,-,The Offspring,The Kids Aren't Alright,-,7,31,,,,
63,up,Iggy Pop,The Passenger,69,7,69,,,,
64,down,The Rolling Stones,Paint It Black,48,15,15,,,,
65,-,LINKIN PARK,A6 (Meteora20 Demo),-,65,1,,,,
66,-,Rod Stewart,Sailing,-,20,16,,,,
67,down,Metallica,If Darkness Had a Son,57,5,6,,,,
68,-,Joe Cocker,You Can Leave Your Hat On,-,11,15,,,,
69,down,Metallica,Nothing Else Matters,12,1,106,,,,
70,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,6,7,,,,
71,-,Keane,Somewhere Only We Know,-,4,50,,,,
72,-,4 Non Blondes,What's Up?,-,5,110,,,,
73,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,73,1,,,,
74,-,The Police,Every Breath You Take,-,3,121,,,,
75,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,69,4,,,,
76,-,Starship,Nothing's Gonna Stop Us Now,-,30,12,,,,
77,-,Peter Gabriel,The Court (Bright-Side Mix),-,9,2,,,,
78,-,The Offspring,Why Don't You Get a Job,-,26,4,,,,
79,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,72,3,,,,
80,-,Roy Paci & Aretuska,Fela kuti aye!,-,80,1,,,,
81,-,I See Stars,Murder Mitten,-,81,1,,,,
82,-,Hunter Root,Reverend,-,82,1,,,,
83,-,Jimmy Barnes,Flesh and Blood,-,83,1,,,,
84,-,I See Stars,Filth Friends Unite,-,84,1,,,,
85,-,Alan Gerber,People Together,-,85,1,,,,
86,-,Vasco Rossi,Un Senso,-,3,20,,,,
87,-,Bob Dylan,Knockin' on Heaven's Door,-,87,1,,,,
88,-,LACCO TOWER,遥,-,88,1,,,,
89,-,Patti Smith Group,Dancing Barefoot,-,89,1,,,,
90,-,C.S.I.,Velluto Rosso,-,90,1,,,,
91,-,U2,One (Apollo 440 Remix / Remastered 2021),-,91,1,,,,
92,-,King's X,Over My Head,-,92,1,,,,
93,-,Three Days Grace,It's All Over,-,93,1,,,,
94,down,Biagio Antonacci,Non Vivo Più Senza Te,73,6,121,,,,
95,-,Oasis,Wonderwall,-,2,67,,,,
96,-,Sepultura,Refuse / Resist (Remastered),-,96,1,,,,
97,-,Scorpions,Always Somewhere,-,74,1,,,,
98,-,Russ Ballard,Voices,-,78,2,,,,
99,-,Henrik Freischlader Band,When I First Saw You,-,99,1,,,,
100,-,Alice In Chains,Man In the Box,-,100,1,,,,
