Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,2,1,7,,,,
2,down,Ultimo,OCCHI LUCIDI,1,1,3,,,,
3,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],14,2,9,,,,
4,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,6,,,,
5,down,Måneskin,VALENTINE,3,2,6,,,,
6,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,2,5,,,,
7,down,Ligabue,La metà della mela,5,2,13,,,,
8,down,blink-182,ONE MORE TIME,6,2,13,,,,
9,up,Vasco Rossi,Gli Sbagli Che Fai,11,1,12,,,,
10,up,The Pogues,Fairytale of New York,10,7,8,,,,
11,up,AC/DC,Thunderstruck,27,1,214,70,2019-11-17,63,2019-12-08
12,up,The Rolling Stones,Mess It Up,12,3,9,,,,
13,up,LINKIN PARK,In the End,17,4,107,,,,
14,down,U.S.A. for Africa,We Are the World,9,1,175,,,,
15,down,Guns N' Roses,The General,13,13,2,,,,
16,down,U2,Atomic City,7,2,12,,,,
17,up,blink-182,What's My Age Again?,61,10,53,,,,
18,up,Biagio Antonacci,Non Vivo Più Senza Te,30,6,155,,,,
19,up,Måneskin,Torna a casa,21,1,128,,,,
20,-,Rod Stewart,Sailing,-,20,22,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,31,7,154,,,,
22,up,Lenny Kravitz,The Chamber,32,10,89,,,,
23,-,Måneskin,Chosen,-,5,86,,,,
24,-,Bruce Springsteen,Streets of Philadelphia,-,7,49,,,,
25,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,48,,,,
26,-,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),-,26,1,,,,
27,up,The Rolling Stones,Angry,63,2,14,,,,
28,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,10,9,,,,
29,up,Queen,Another One Bites the Dust,45,6,82,,,,
30,up,AC/DC,You Shook Me All Night Long,97,2,189,,,,
31,up,Ligabue,Certe Notti,34,6,110,,,,
32,-,Van Morrison,Into the Mystic,-,32,4,,,,
33,-,Mick Mars,Right Side of Wrong,-,33,1,,,,
34,-,Annie Lennox,Why,-,9,15,,,,
35,down,Patti Smith Group,Because the Night,16,16,69,,,,
36,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,31,,,,
37,up,LINKIN PARK,Numb,70,6,67,,,,
38,down,Patti Smith,People Have the Power,18,18,28,,,,
39,-,Ligabue,Happy Hour [remastered],-,39,2,,,,
40,down,4 Non Blondes,What's Up?,33,5,133,,,,
41,-,Iggy Pop,The Passenger,-,7,79,,,,
42,up,blink-182,All the Small Things,53,19,53,,,,
43,-,Queen,Bohemian Rhapsody,-,1,196,,,,
44,-,Scorpions,Wind of Change,-,5,68,,,,
45,-,Talking Heads,Psycho Killer,-,12,68,,,,
46,down,Dire Straits,Sultans of Swing,38,4,149,,,,
47,-,AC/DC,Highway to Hell,-,1,148,,,,
48,up,Måneskin,THE LONELIEST,54,1,63,,,,
49,-,The Rolling Stones,Paint It Black,-,15,20,,,,
50,down,Opus,Live Is Life,43,2,126,,,,
51,-,Guns N' Roses,November Rain,-,10,111,,,,
52,up,Pink Floyd,Wish You Were Here,56,4,150,,,,
53,-,Francesco De Gregori,Viaggi e miraggi,-,53,3,,,,
54,-,Vasco Rossi,Come nelle favole,-,1,202,,,,
55,-,blink-182,DANCE WITH ME,-,5,9,,,,
56,-,Vasco Rossi,Rewind (Live),-,29,4,,,,
57,-,Vasco Rossi,Gli angeli,-,8,24,,,,
58,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,40,3,37,2019-12-29,37,2019-12-29
59,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,105,,,,
60,-,Paul McCartney & Wings,Band On The Run (Underdubbed Mix),-,60,1,,,,
61,-,Bambole Di Pezza & Kate Klein,Autoreggente,-,61,1,,,,
62,down,Måneskin,TRASTEVERE,50,6,6,,,,
63,-,ジョン・レノン,Imagine (Ultimate Mix),-,63,2,,,,
64,-,Guns N' Roses,Perhaps,-,1,10,,,,
65,down,Vasco Rossi,Senza parole,44,9,81,,,,
66,-,Lighthouse Family,High,-,12,15,,,,
67,-,Daredive,Doubledream,-,67,1,,,,
68,up,Keane,Everybody's Changing,74,14,21,,,,
69,-,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,-,69,2,,,,
70,-,The Black Crowes,My Morning Song,-,70,1,,,,
71,-,Måneskin,THE DRIVER,-,4,5,,,,
72,down,Keane,Somewhere Only We Know,49,4,82,,,,
73,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,51,2,,,,
74,-,Crepes 'N' Drapes,Boogie Bop Dame,-,74,1,,,,
75,-,KALEO,Way down We Go (Sped Up Version),-,75,1,,,,
76,-,Roberto Vecchioni,Samarcanda,-,29,21,,,,
77,down,Lenny Kravitz,TK421,28,3,8,,,,
78,-,The Black Crowes,Sting Me,-,78,1,,,,
79,-,America,Tin Man,-,79,1,,,,
80,-,M83,Outro,-,33,5,,,,
81,-,The Who,Baba O'Riley,-,62,10,,,,
82,-,"The Black Moods, Robby Krieger & DIAMANTE",Roadhouse Blues,-,82,1,,,,
83,-,Capstan & Trash Boat,Arrows,-,83,1,,,,
84,-,Elvis Costello,She,-,19,8,,,,
85,-,Jonathan Young,Zombie (feat. Lee Albrecht),-,85,1,,,,
86,-,Robben Ford,Cotton Candy (Live),-,86,1,,,,
87,-,U2,With or Without You,-,30,23,,,,
88,-,Muse,Thoughts of a Dying Atheist,-,88,1,,,,
89,-,Owane & Jack Gardiner,Glitter,-,89,1,,,,
90,-,Nattsmyg,Heavy Metal Christmas,-,90,1,,,,
91,-,Ray Davies & Paloma Faith,Lola (feat. Paloma Faith),-,91,1,,,,
92,-,Plague Vendor,Rougher Than Rough,-,49,1,,,,
93,-,Il Guardiano Del Faro,Amore Grande Amore Libero,-,42,2,,,,
94,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,94,1,,,,
95,-,The Black Crowes,Boomer's Story,-,95,1,,,,
96,-,Fred,System to the Grind,-,96,1,,,,
97,-,Conservative,Heavy Metal Christmas,-,97,1,,,,
98,-,Fishmans,Baby Blue,-,98,1,,,,
99,-,Ligabue,Tu sei lei,-,11,43,,,,
100,-,Michele Filoramo,Cuore di Zombie,-,100,1,,,,
