Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,15,,,,
2,up,Måneskin,MAMMAMIA,4,1,11,,,,
3,down,Måneskin,ZITTI E BUONI,2,1,47,,,,
4,down,Måneskin,Beggin,3,1,32,,,,
5,up,Queen,Bohemian Rhapsody,6,1,114,,,,
6,up,U2,Your Song Saved My Life (From Sing 2),11,5,12,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,43,,,,
8,down,Vasco Rossi,Come nelle favole,7,1,115,,,,
9,down,Måneskin,Torna a casa,8,1,32,,,,
10,-,Pigspeed & Guiomar from I Cavalieri del Re,Una spada per Lady Oscar,-,10,1,,,,
11,up,AC/DC,Back In Black,20,2,109,,,,
12,up,Metallica,Nothing Else Matters,15,3,19,,,,
13,up,Caparezza,Traccia 14,31,13,2,,,,
14,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,14,1,,,,
15,down,AC/DC,Thunderstruck,10,1,116,70,2019-11-17,63,2019-12-08
16,-,Ghost,Call Me Little Sunshine,-,16,1,,,,
17,up,R.E.M.,Losing My Religion,81,10,53,,,,
18,up,Queen,We Will Rock You,54,3,102,,,,
19,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,27,1,56,,,,
20,up,Steely Dan,Do It Again,39,20,6,,,,
21,-,Simple Minds,Act of Love,-,21,1,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,37,2,102,,,,
23,down,Pink Floyd,Wish You Were Here,19,4,90,,,,
24,-,RUMATERA,Camponogara,-,24,1,,,,
25,-,Queen,Don't Stop Me Now,-,2,113,,,,
26,down,Eagles,Hotel California,12,3,100,,,,
27,-,John Mellencamp & Bruce Springsteen,Did You Say Such A Thing,-,27,1,,,,
28,-,Noir Désir,Le vent nous portera,-,28,7,,,,
29,down,Eddie Vedder,Brother the Cloud,21,21,2,,,,
30,-,Dire Straits,Sultans of Swing,-,4,84,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,18,7,73,,,,
32,-,Bob Dylan,Like a Rolling Stone,-,30,8,,,,
33,up,Stereophonics,Do Ya Feel My Love?,42,17,7,,,,
34,-,Neil Young,Harvest,-,34,2,,,,
35,up,Queen,We Are the Champions,78,3,102,,,,
36,-,Bob Dylan,Hurricane,-,17,19,,,,
37,down,AC/DC,You Shook Me All Night Long,17,2,105,,,,
38,-,Queen,I Want To Break Free,-,6,81,,,,
39,up,Ligabue,Il sale della terra,47,14,24,,,,
40,-,U2,Vertigo (Radio Edit),-,40,2,,,,
41,-,Patti Smith Group,Because the Night,-,16,50,,,,
42,-,Oasis,Don't Go Away,-,42,3,,,,
43,-,Todd Rundgren,Hello It's Me,-,33,4,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,44,2,71,,,,
45,up,Gianna Nannini,Sei Nell'anima,49,2,47,,,,
46,-,Nickelback,How You Remind Me,-,28,20,,,,
47,-,Greta Van Fleet,Heat Above,-,1,22,,,,
48,-,Lisa Miskovsky,Lady Stardust,-,48,1,,,,
49,-,Bruce Springsteen,I'm on Fire,-,14,30,,,,
50,-,The Paranormal Song Warrior,The Mothman Song (Believe In the Power of the Mothman!),-,50,1,,,,
51,-,Teska Industrija,Jahorina (Remix 32 Godine Poslije),-,51,1,,,,
52,-,Avril Lavigne,Sk8er Boi,-,52,2,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,17,,,,
54,up,Bonnie Tyler,Total Eclipse of the Heart,61,9,53,,,,
55,-,Ligabue,Certe Donne Brillano,-,27,3,,,,
56,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,22,,,,
57,down,AC/DC,Highway to Hell,29,1,96,,,,
58,down,Vasco Rossi,L'uomo più semplice,16,11,46,,,,
59,-,The Cranberries,Zombie,-,2,65,,,,
60,-,The Halo Effect,Feel What I Believe,-,60,1,,,,
61,-,Little Tony,Riderà,-,61,1,,,,
62,up,George Harrison,My Sweet Lord,64,22,6,,,,
63,down,U.S.A. for Africa,We Are the World,24,1,92,,,,
64,-,Eddie Vedder,Long Way,-,5,13,,,,
65,-,LINKIN PARK,In the End,-,4,41,,,,
66,down,Vasco Rossi,Eh...già,46,8,52,,,,
67,down,Bon Jovi,Livin' On a Prayer,56,12,28,,,,
68,-,Gorefest,Erase,-,68,1,,,,
69,-,The Rasmus,Jezebel,-,4,1,,,,
70,-,Gorefest,To Hell and Back,-,70,1,,,,
71,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],68,7,9,,,,
72,-,CoreLeoni,Let Life Begin Tonight,-,72,1,,,,
73,down,Lenny Kravitz,The Chamber,26,10,32,,,,
74,-,Queen,Radio Ga Ga,-,6,63,,,,
75,-,Danny Wilson,Mary's Prayer,-,75,1,,,,
76,-,Kristallwald,Your Absence,-,76,1,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,48,9,22,,,,
78,down,Måneskin,Chosen,14,5,30,,,,
79,-,Guns N' Roses,November Rain,-,10,74,,,,
80,-,Bad Omens,Like A Villain,-,80,1,,,,
81,-,Toto,Hold the Line,-,23,6,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,92,,,,
83,-,Norman Greenbaum,Spirit In the Sky,-,48,3,,,,
84,-,The Phantoms,"Let's Go, Let's Go",-,84,1,,,,
85,up,blink-182,All the Small Things,96,19,24,,,,
86,-,Kreator,Enemy of God,-,86,1,,,,
87,-,ロス・ロボス,For What It's Worth,-,87,1,,,,
88,-,Christopher Cross,Sailing,-,10,10,,,,
89,-,Måneskin,Le parole lontane,-,14,20,,,,
90,down,Måneskin,Morirò da re,22,5,32,,,,
91,-,Testament,Curse of Osiris,-,91,1,,,,
92,-,Dire Straits,Romeo and Juliet,-,19,51,,,,
93,down,Ligabue,Certe Notti,35,6,60,,,,
94,-,Testament,False Prophet,-,94,1,,,,
95,-,Leonardo Maria Frattini,Mara (Serenata per Mara Maionchi),-,95,1,,,,
96,-,Opus,Live Is Life,-,2,62,,,,
97,down,Toploader,Dancing In the Moonlight,62,22,6,,,,
98,down,Cutting Crew,(I Just) Died in Your Arms Tonight,53,37,3,,,,
99,down,The Strumbellas,Spirits,34,10,28,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,12,23,,,,
