Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
2,up,Disturbed,The Sound of Silence,16,2,26,,,,
3,up,Cyndi Lauper,True Colors,5,3,5,,,,
4,down,Piero Pelù,Gigante,3,1,15,,,,
5,down,Queen,Bohemian Rhapsody,4,1,28,,,,
6,up,Vasco Rossi,Come nelle favole,10,1,28,,,,
7,down,AC/DC,Thunderstruck,6,1,28,70,2019-11-17,63,2019-12-08
8,up,The Alan Parsons Project,Sirius,24,6,4,,,,
9,up,AC/DC,Back In Black,28,2,28,,,,
10,down,Queen,Don't Stop Me Now,7,2,28,,,,
11,down,Edoardo Bennato,Viva la mamma,2,2,2,,,,
12,up,AC/DC,Highway to Hell,17,1,27,,,,
13,down,Bonnie Tyler,Total Eclipse of the Heart,9,9,20,,,,
14,up,Queen,I Want To Break Free,63,6,28,,,,
15,down,Queen,We Are the Champions,11,3,28,,,,
16,down,Metallica,Nothing Else Matters,8,1,28,,,,
17,up,Eagles,Hotel California,30,3,25,,,,
18,up,Little Richard,Tutti-Frutti (Re-Recorded),41,18,2,,,,
19,up,AC/DC,You Shook Me All Night Long,37,2,26,,,,
20,up,Pink Floyd,Wish You Were Here,70,4,21,,,,
21,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,13,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,10,15,,,,
23,-,The Pretty Reckless,Death by Rock and Roll,-,23,1,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,3,26,,,,
25,down,The Police,Every Breath You Take,15,3,25,,,,
26,-,Morgan,Altrove,-,14,6,,,,
27,-,Mike Oldfield,Moonlight Shadow,-,12,12,,,,
28,down,Queen,We Will Rock You,14,3,28,,,,
29,down,Queen,The Show Must Go On,27,9,25,,,,
30,up,Vasco Rossi,Una canzone per te,98,12,14,,,,
31,-,The Rolling Stones,Start Me Up,-,31,1,,,,
32,-,Eugenio Finardi,Milano chiama,-,32,1,,,,
33,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,20,,,,
34,-,The Rolling Stones,Angie,-,26,1,,,,
35,up,Ligabue,Piccola Stella Senza Cielo [Remastered],39,22,13,,,,
36,up,Led Zeppelin,Whole Lotta Love,95,18,13,,,,
37,-,Ligabue,Il Mio Pensiero,-,20,2,,,,
38,-,Guns N' Roses,Don't Cry (Original),-,25,9,,,,
39,up,Cat Stevens,Father & Son,72,2,25,,,,
40,up,Phil Collins,In the Air Tonight,68,3,9,,,,
41,-,U2,With or Without You,-,30,5,,,,
42,-,Rufus Wainwright,Across the Universe (Remix),-,42,1,,,,
43,-,Vasco Rossi,Eh...già,-,8,5,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,13,2,25,,,,
45,up,Little Richard,Long Tall Sally (Re-Recorded),47,45,2,,,,
46,up,Little Richard,Lucille (Re-Recorded),48,46,2,,,,
47,-,The Beatles,Hey Jude,-,30,3,,,,
48,-,LINKIN PARK,CASTLE OF GLASS,-,7,16,,,,
49,-,Grey Daze,Soul Song,-,49,1,,,,
50,down,4 Non Blondes,What's Up?,23,5,24,,,,
51,-,Ligabue,Certe Notti,-,6,18,,,,
52,up,Queen,Somebody to Love,64,10,25,,,,
53,-,Chuck Berry,You Never Can Tell,-,49,3,,,,
54,down,Queen,Radio Ga Ga,25,6,23,,,,
55,-,The Police,Wrapped Around Your Finger,-,55,1,,,,
56,-,Sting,Englishman In New York,-,14,1,,,,
57,down,The Temper Trap,Sweet Disposition,42,9,13,,,,
58,up,Little Richard,Good Golly Miss Molly (Re-Recorded),58,58,2,,,,
59,-,Disturbed,The Sound of Silence (Live on Conan),-,59,1,,,,
60,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),79,2,17,96,2020-01-12,68,2020-01-19
61,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,11,,,,
62,-,The Police,King of Pain,-,62,1,,,,
63,up,Keane,Somewhere Only We Know,96,4,5,,,,
64,-,Gregorio Mucci,Meglio morire,-,64,1,,,,
65,-,AC/DC,Hells Bells,-,11,11,,,,
66,down,U.S.A. for Africa,We Are the World,31,1,27,,,,
67,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,2,,,,
68,-,Foreigner,I Want to Know What Love Is,-,16,3,,,,
69,down,Giant Rooks,Watershed,22,22,3,,,,
70,down,Dire Straits,Sultans of Swing,21,4,23,,,,
71,-,The Rolling Stones,Paint It Black,-,41,1,,,,
72,-,Aerosmith,Dream On,-,15,4,,,,
73,-,Britton Buchanan,The Rising (The Voice Performance),-,73,1,,,,
74,-,Van Halen,Jump,-,4,10,,,,
75,-,Caparezza,Ti Fa Stare Bene,-,11,10,,,,
76,-,Deep Purple,Throw My Bones,-,54,3,,,,
77,-,Eugenio Finardi,Extraterrestre,-,73,1,,,,
78,-,Vasco Rossi,Vita Spericolata,-,15,8,,,,
79,-,Ligabue,Ci Sei Sempre Stata,-,22,5,,,,
80,-,Lenny Kravitz,The Chamber,-,10,7,,,,
81,-,Coldplay,Clocks,-,24,4,,,,
82,down,Biffy Clyro,Instant History,71,24,6,,,,
83,-,Led Zeppelin,Black Dog,-,83,1,,,,
84,down,Guns N' Roses,November Rain,49,10,27,,,,
85,down,Gianna Nannini,Sei Nell'anima,54,6,16,,,,
86,-,Bob Dylan,A Hard Rain's A-Gonna Fall,-,86,1,,,,
87,-,R.E.M.,Losing My Religion,-,10,6,,,,
88,-,R.E.M.,Losing My Religion,-,34,5,,,,
89,-,Daniel Powter,Bad Day,-,25,5,,,,
90,-,Soundcheck Live,Let It Be,-,90,1,,,,
91,-,Duran Duran,Come Undone (Edit),-,91,1,,,,
92,-,Tuomas Holopainen,A Lifetime of Adventure,-,92,1,,,,
93,-,Chris Isaak,Wicked Game (Remastered Version),-,8,10,,,,
94,-,The Beach Boys,Surfin' U.S.A.,-,44,1,,,,
95,down,The Killers,Mr. Brightside,60,29,5,,,,
96,-,Marilyn Manson,Angel With the Scabbed Wings,-,96,1,,,,
97,-,Gavin DeGraw,Chariot,-,62,1,,,,
98,down,The Beatles,Let It Be,40,28,9,,,,
99,-,The Rolling Stones,Come On (Mono),-,99,1,,,,
100,down,Ligabue,A modo tuo,29,4,21,,,,
