Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,8,38,2020-05-03,38,2020-05-03
2,up,Vasco Rossi,Eh...già,3,2,13,,,,
3,down,Vasco Rossi,Come nelle favole,2,1,33,,,,
4,-,Franco J. Marino,Vita (Estate digitale),-,1,1,,,,
5,up,AC/DC,Thunderstruck,6,1,33,70,2019-11-17,63,2019-12-08
6,up,Queen,Don't Stop Me Now,16,2,33,,,,
7,-,Vasco Rossi,Silvia,-,7,1,,,,
8,up,Queen,We Will Rock You,61,3,33,,,,
9,down,Queen,Bohemian Rhapsody,5,1,33,,,,
10,up,Led Zeppelin,Stairway to Heaven,32,10,20,,,,
11,down,Eagles,Hotel California,8,3,30,,,,
12,up,Queen,I Want To Break Free,46,6,32,,,,
13,-,Iggy Pop,The Passenger,-,7,20,,,,
14,up,AC/DC,Back In Black,33,2,33,,,,
15,-,Devil's Mist,Burning Sun,-,15,1,,,,
16,down,Lenny Kravitz,Ride,4,2,3,,,,
17,down,Alice Cooper,Don't Give Up,15,11,4,,,,
18,down,AC/DC,You Shook Me All Night Long,12,2,31,,,,
19,up,Europe,The Final Countdown,47,3,25,,,,
20,up,The Police,Every Breath You Take,27,3,29,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,39,2,29,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,3,31,,,,
23,down,Dire Straits,Sultans of Swing,18,4,28,,,,
24,down,Metallica,Nothing Else Matters,9,1,33,,,,
25,down,Piero Pelù,Gigante,11,1,20,,,,
26,down,Queen,We Are the Champions,10,3,33,,,,
27,up,Vasco Rossi,Una canzone per te,45,12,17,,,,
28,up,Pink Floyd,Wish You Were Here,75,4,25,,,,
29,-,Vasco Rossi,Eh...già,-,8,6,,,,
30,up,LINKIN PARK,CASTLE OF GLASS,77,7,19,,,,
31,down,Vasco Rossi,Sally,30,3,22,,,,
32,-,The Police,Message in a Bottle,-,32,1,,,,
33,up,Kiss,I Was Made for Lovin' You,71,12,23,,,,
34,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,34,1,,,,
35,-,Vasco Rossi,......Stupendo,-,13,8,,,,
36,up,Patti Smith Group,Because the Night,51,16,17,,,,
37,-,Monolith Grows!,Nicolas Cage,-,37,1,,,,
38,up,AC/DC,Highway to Hell,40,1,31,,,,
39,down,Ligabue,A modo tuo,14,4,26,,,,
40,up,Guns N' Roses,Knockin' On Heaven's Door,85,2,24,,,,
41,up,blink-182,What's My Age Again?,58,10,11,,,,
42,-,Pia Tuccitto,Com'è bello il mio amore,-,42,1,,,,
43,down,U.S.A. for Africa,We Are the World,13,1,31,,,,
44,-,Sting,Fields of Gold,-,19,2,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,12,10,,,,
46,-,Guns N' Roses,Paradise City,-,17,8,,,,
47,-,Opus,Live Is Life,-,2,14,,,,
48,down,Vasco Rossi,Se ti potessi dire,7,1,31,,,,
49,-,Dire Straits,Money For Nothing (Edit),-,24,10,,,,
50,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,16,,,,
51,-,Led Zeppelin,Immigrant Song,-,16,9,,,,
52,-,Talking Heads,Psycho Killer,-,12,7,,,,
53,up,Umberto Tozzi,Gloria,86,16,19,,,,
54,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,96,12,15,,,,
55,-,Bryan Ferry,Slave to Love,-,17,5,,,,
56,down,Lenny Kravitz,Low,50,23,11,,,,
57,-,Vasco Rossi,Vita Spericolata,-,15,11,,,,
58,-,Metallica,Enter Sandman,-,4,17,,,,
59,down,Scorpions,Still Loving You,23,23,5,,,,
60,-,Vasco Rossi,E...,-,60,5,,,,
61,-,Van Halen,Jump,-,4,11,,,,
62,-,Five for Fighting,Superman (It's Not Easy),-,38,1,,,,
63,-,Gianna Nannini,Sei Nell'anima,-,2,17,,,,
64,-,ZZ Top,La Grange,-,21,1,,,,
65,-,Pink Floyd,Money (2011 Remastered Version),-,32,2,,,,
66,-,Billy Joel,"The Downeaster ""Alexa""",-,66,1,,,,
67,-,Sting,Desert Rose,-,16,3,,,,
68,-,Pink Floyd,The Great Gig In the Sky (Live),-,68,1,,,,
69,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,69,1,,,,
70,down,4 Non Blondes,What's Up?,19,5,28,,,,
71,-,Toto,Africa,-,8,10,,,,
72,down,U2,With or Without You,54,30,9,,,,
73,-,Nightwish,Higher Than Hope,-,73,1,,,,
74,down,Evanescence,Wasted On You,26,23,4,,,,
75,-,The Alan Parsons Project,Breakdown,-,75,1,,,,
76,-,Everybody Loves an Outlaw,I See Red,-,47,1,,,,
77,-,Bob Dylan,False Prophet,-,26,2,,,,
78,-,Marco Mengoni,Dove si vola,-,14,1,,,,
79,-,Bryan Adams,Kids Wanna Rock (Live),-,79,1,,,,
80,-,Vasco Rossi,Un Senso,-,3,9,,,,
81,-,Audience,The House On the Hill (Remastered),-,81,1,,,,
82,down,Julio Iglesias,Se Mi Lasci Non Vale,79,4,10,,,,
83,-,Imelda May,Wicked Way,-,83,1,,,,
84,-,Bob Dylan,Hurricane,-,17,5,,,,
85,down,Ligabue,Piccola Stella Senza Cielo [Remastered],53,22,17,,,,
86,-,Nazareth,Railroad Boy,-,86,1,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,25,6,,,,
88,-,blink-182,All the Small Things,-,19,9,,,,
89,-,Öxxö Xööx,Döld,-,89,1,,,,
90,-,Dayshell,The Weapon,-,90,1,,,,
91,-,Evanescence,Bring Me To Life,-,9,18,,,,
92,-,Queen,The Show Must Go On,-,9,29,,,,
93,-,Öxxö Xööx,44³,-,93,1,,,,
94,down,Biagio Antonacci,Non Vivo Più Senza Te,41,6,14,,,,
95,-,The Beatles,Let It Be,-,28,10,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,6,12,,,,
97,-,Bruce Springsteen,I'm on Fire,-,14,8,,,,
98,-,Kings of Leon,Pistol of Fire,-,98,1,,,,
99,-,Guns N' Roses,November Rain,-,10,28,,,,
100,-,Ligabue,Urlando Contro Il Cielo,-,16,16,,,,
