Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,CORALINE,2,1,41,,,,
2,down,Måneskin,ZITTI E BUONI,1,1,50,,,,
3,up,Le Vibrazioni,Tantissimo,9,3,2,,,,
4,down,Måneskin,MAMMAMIA,3,1,14,,,,
5,down,Måneskin,Beggin,4,1,35,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,46,,,,
7,down,Måneskin,Torna a casa,6,1,35,,,,
8,up,Måneskin,Morirò da re,8,5,35,,,,
9,up,Måneskin,VENT'ANNI,11,4,45,,,,
10,down,Vasco Rossi,Siamo Qui,5,1,18,,,,
11,up,Gianluca Grignani,La Mia Storia Tra Le Dita,22,11,2,,,,
12,up,Gianluca Grignani,Destinazione Paradiso,46,12,2,,,,
13,up,Vasco Rossi,Come nelle favole,23,1,118,,,,
14,down,AC/DC,Thunderstruck,13,1,119,70,2019-11-17,63,2019-12-08
15,up,Gianluca Grignani,Falco a Meta',30,15,3,,,,
16,-,Eagles,Hotel California,-,3,101,,,,
17,-,SiM,The Rumbling,-,17,1,,,,
18,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,58,,,,
19,-,Eddie Vedder,Long Way,-,5,14,,,,
20,-,Eddie Vedder,The Haves,-,18,4,,,,
21,-,Ultimo,22 settembre,-,1,50,,,,
22,-,Peter Gabriel,Heroes,-,22,1,,,,
23,up,Queen,Don't Stop Me Now,27,2,116,,,,
24,down,Måneskin,LA PAURA DEL BUIO,17,9,21,,,,
25,down,Måneskin,ZITTI E BUONI (Eurovision Version),12,5,25,,,,
26,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,67,,,,
27,-,Evanescence,Bring Me To Life,-,9,60,,,,
28,up,Eddie Vedder,Brother the Cloud,75,21,4,,,,
29,up,Queen,Bohemian Rhapsody,32,1,117,,,,
30,down,4 Non Blondes,What's Up?,18,5,81,,,,
31,-,Gnarls Barkley,Crazy,-,10,22,,,,
32,-,Elvis Presley,Can't Help Falling In Love,-,6,46,,,,
33,-,Europe,The Final Countdown,-,3,80,,,,
34,-,The Temper Trap,Sweet Disposition,-,9,32,,,,
35,-,Guns N' Roses,November Rain,-,10,75,,,,
36,-,Vasco Rossi,E...,-,4,51,,,,
37,-,The Offspring,The Kids Aren't Alright,-,7,21,,,,
38,down,Queen,We Are the Champions,36,3,105,,,,
39,-,Vasco Rossi,Vivere,-,7,37,,,,
40,-,Måneskin,L'altra dimensione,-,15,12,,,,
41,-,Toto,Africa,-,8,52,,,,
42,-,Vasco Rossi,La Compagnia,-,38,7,,,,
43,up,The Cranberries,Zombie,59,2,68,,,,
44,-,Joe Cocker,You Can Leave Your Hat On,-,11,11,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,28,,,,
46,-,Vasco Rossi,Bollicine,-,35,6,,,,
47,-,R.E.M.,Losing My Religion,-,34,14,,,,
48,-,The Verve,Lucky Man,-,28,5,,,,
49,up,AC/DC,You Shook Me All Night Long,80,2,107,,,,
50,up,Stereophonics,Forever,98,22,3,,,,
51,-,Paul McCartney,On My Way to Work,-,51,1,,,,
52,up,AC/DC,Back In Black,86,2,112,,,,
53,down,Dire Straits,Sultans of Swing,21,4,86,,,,
54,-,R.E.M.,Shiny Happy People,-,38,4,,,,
55,-,John Miles,Music,-,13,3,,,,
56,-,Guns N' Roses,Don't Cry (Original),-,25,30,,,,
57,-,The Brouhaha,Rain Down,-,57,1,,,,
58,-,Lauren Babic & Jordan Radvansky,Shallow,-,58,1,,,,
59,down,Led Zeppelin,Stairway to Heaven,44,10,81,,,,
60,-,Blind Melon,No Rain (Super Duper Remix),-,60,1,,,,
61,down,Måneskin,Chosen,10,5,33,,,,
62,-,Lauren Babic,Easy on Me,-,62,1,,,,
63,-,Corey Taylor,On The Dark Side,-,63,1,,,,
64,-,Gianluca Grignani,Cammina Nel Sole,-,45,1,,,,
65,-,Caparezza,Ti Fa Stare Bene,-,11,30,,,,
66,-,Prozac+,Acida,-,4,14,,,,
67,-,Todd Rundgren,Hello It's Me,-,40,2,,,,
68,down,Stereophonics,Do Ya Feel My Love?,19,17,10,,,,
69,down,Todd Rundgren,Hello It's Me,50,33,6,,,,
70,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,27,,,,
71,-,LINKIN PARK,Numb,-,6,18,,,,
72,-,10 Years,Wasteland (Alternate Take),-,72,1,,,,
73,-,Valerio Lundini,SHARK COVID (feat. Vazzanikki),-,73,1,,,,
74,-,Bruce Springsteen,Born in the U.S.A.,-,29,18,,,,
75,-,10 Years,The Unknown (Alternate Take),-,75,1,,,,
76,-,Elvis Presley,Jailhouse Rock,-,26,4,,,,
77,-,Gianluca Grignani,Primo Treno Per Marte,-,77,1,,,,
78,up,Scorpions,Rock Believer,90,16,4,,,,
79,-,Kissin' Dynamite,"Good Life (feat. Saltatio Mortis, Charlotte Wessels & Guernica Mancini)",-,79,1,,,,
80,down,R.E.M.,Everybody Hurts,37,6,52,,,,
81,down,Måneskin,FOR YOU LOVE,79,16,14,,,,
82,-,Vasco Rossi,Liberi... Liberi,-,33,3,,,,
83,-,Slope,Fluid,-,83,1,,,,
84,down,Metallica,Nothing Else Matters,41,3,22,,,,
85,up,Ligabue,Il sale della terra,96,14,26,,,,
86,-,Status Quo,Whatever You Want,-,24,3,,,,
87,-,AC/DC,Touch Too Much,-,87,1,,,,
88,-,Neil Young,Flying on the Ground is Wrong (Live),-,88,1,,,,
89,-,Vasco Rossi,Ridere di te,-,7,19,,,,
90,-,Lana Lane,Dont Disturb the Occupants,-,90,1,,,,
91,-,Bruce Springsteen,Mary Lou (Studio Outtake - 1979),-,91,1,,,,
92,-,Smokers,R-Esistenza,-,92,1,,,,
93,down,Vasco Rossi,L'uomo più semplice,42,11,49,,,,
94,-,Bruce Springsteen,I Wanna Marry You (Single LP Version - 1979),-,94,1,,,,
95,-,UB40,Kingston Town,-,12,18,,,,
96,-,Neil Young,On the Way Home (Live),-,96,1,,,,
97,-,Bruce Springsteen,The Price You Pay (Single LP Version - 1979),-,97,1,,,,
98,-,Neil Young,Nowadays Clancy Can’t Even Sing (Live),-,98,1,,,,
99,-,LINKIN PARK,CASTLE OF GLASS,-,7,75,,,,
100,-,Bryan Adams,Never Gonna Rain,-,72,2,,,,
