Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler,Two Pairs Of Hands,4,1,3,,,,
2,down,AC/DC,Highway to Hell,1,1,159,,,,
3,up,Lenny Kravitz,Human (Album Version),5,2,5,,,,
4,up,Mark Knopfler,One Deep River,47,4,2,,,,
5,up,Disturbed,The Sound of Silence,75,2,101,,,,
6,up,U.S.A. for Africa,We Are the World,11,1,193,,,,
7,down,AC/DC,Thunderstruck,2,1,232,70,2019-11-17,63,2019-12-08
8,up,Electric Light Orchestra,Last Train to London,10,8,14,,,,
9,-,Keane,Somewhere Only We Know,-,4,90,,,,
10,up,Ligabue,La metà della mela,29,2,27,,,,
11,up,Måneskin,THE LONELIEST,43,1,80,,,,
12,up,Vasco Rossi,Come nelle favole,32,1,213,,,,
13,-,Metallica,Nothing Else Matters,-,1,149,,,,
14,up,Journey,Don't Stop Believin',34,14,13,,,,
15,up,Pink Floyd,Wish You Were Here,31,4,163,,,,
16,-,Aerosmith,Dream On,-,15,36,,,,
17,-,Queen,Don't Stop Me Now (…revisited),-,8,10,,,,
18,up,Pearl Jam,Dark Matter,55,1,7,,,,
19,up,LINKIN PARK,In the End,26,4,117,,,,
20,-,Ultimo,Vieni nel mio cuore,-,1,73,,,,
21,down,Måneskin,Morirò da re,17,5,118,,,,
22,down,AC/DC,Back In Black,6,2,196,,,,
23,down,AC/DC,You Shook Me All Night Long,14,2,207,,,,
24,up,Marco Conidi,Mai sola mai,38,2,53,,,,
25,-,Placebo,Running Up That Hill,-,25,12,,,,
26,-,The Alan Parsons Project,Eye In the Sky,-,15,55,,,,
27,up,U2,One,80,14,17,,,,
28,-,Ligabue,A modo tuo,-,4,150,,,,
29,-,Bob Dylan,Knockin' On Heaven's Door,-,22,32,,,,
30,up,Talking Heads,Psycho Killer,60,12,73,,,,
31,down,Prozac+,Acida,30,4,29,,,,
32,-,Opus,Live Is Life,-,2,134,,,,
33,down,Ligabue,Certe Notti,15,6,122,,,,
34,-,The Beatles,Now And Then,-,1,19,,,,
35,-,Guns N' Roses,Don't Cry (Original),-,25,57,,,,
36,-,Vasco Rossi,Gabri,-,1,7,,,,
37,-,Maroon 5,Sunday Morning,-,37,1,,,,
38,-,Ultimo,OCCHI LUCIDI,-,1,16,,,,
39,up,Tom Odell,Another Love,70,4,86,,,,
40,-,Pearl Jam,Running,-,3,3,,,,
41,-,Ozzy Osbourne,Crazy Train,-,24,5,,,,
42,-,Sting,Englishman In New York,-,14,24,,,,
43,up,Tre Allegri Ragazzi Morti,La sola concreta realtà,85,43,2,,,,
44,-,Dire Straits,Romeo and Juliet,-,19,65,,,,
45,-,Barock Project,Voyager,-,45,1,,,,
46,-,Queen,We Are the Champions,-,3,173,,,,
47,down,Hooverphonic,The Best Day Of Our Life,40,40,3,,,,
48,-,Canned Heat,Cristo Redentor,-,48,1,,,,
49,-,The Cranberries,Zombie,-,2,127,,,,
50,-,Karate,Water,-,50,1,,,,
51,-,Airstrike,Sugar,-,51,1,,,,
52,-,Pearl Jam,Wreckage,-,4,1,,,,
53,-,Kfir Ochaion,Run Like Hell,-,53,1,,,,
54,-,RADWIMPS,すずめ (feat. 十明),-,19,3,,,,
55,-,Virgin Prunes,Pagan Lovesong (2022 Remaster),-,55,1,,,,
56,-,Pearl Jam,Upper Hand,-,56,1,,,,
57,-,The Verve,Sonnet,-,39,2,,,,
58,-,Zero 9:36,Kill Me,-,58,1,,,,
59,-,The Hygrades,In the Jungle (Instrumental),-,59,1,,,,
60,-,Gut's,Nuts on the Road,-,60,1,,,,
61,-,Mike Terrana,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco (Arranged for Drums)",-,61,1,,,,
62,-,"Alberto ""caramella"" Foà",Madre,-,62,1,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,12,64,,,,
64,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,64,1,,,,
65,-,Cassandra,Kate Moss,-,65,1,,,,
66,-,Coco,Everyone Is a Winner (Remastered),-,66,1,,,,
67,-,The Kinks,I'm a Lover Not a Fighter,-,67,1,,,,
68,-,Bruce Dickinson,Sonata (Immortal Beloved),-,68,1,,,,
69,-,Pearl Jam,Wreckage,-,69,1,,,,
70,down,Biagio Antonacci,Non Vivo Più Senza Te,9,6,172,,,,
71,-,Vasco Rossi,Gli angeli,-,21,28,,,,
72,-,Cloven Hoof,Last Man Standing,-,72,1,,,,
73,-,The Prisoners,Going Back,-,73,1,,,,
74,-,The Seeds,Butterfly Child,-,74,1,,,,
75,-,The Waterboys,Don't Bang the Drum (Livingston Mix),-,75,1,,,,
76,-,Suicide,Dream Baby Dream (Short Version),-,76,1,,,,
77,down,Måneskin,Torna a casa,7,1,145,,,,
78,-,TsuShiMaMiRe,Look Back in Anger,-,78,1,,,,
79,-,Alessandro Emme,Altrove,-,79,1,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,14,30,,,,
81,-,Mercy,Love Can Make You Happy,-,81,1,,,,
82,-,Wireve,Roasted,-,82,1,,,,
83,-,ザ・ウォーターボーイズ,The Pan Within,-,83,1,,,,
84,-,Broken Teeth,Four on the Floor,-,84,1,,,,
85,-,Duneeater,One Eyed Samurai,-,85,1,,,,
86,-,Duneeater,Magical Hula N' the Stabbin' Cabin,-,86,1,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,12,7,171,,,,
88,-,The Alan Parsons Project,The Gold Bug,-,88,1,,,,
89,-,Good Tiger,Sunthrower Flower,-,89,1,,,,
90,-,The Waterboys,The Whole of the Moon (The Writing Of),-,90,1,,,,
91,-,Pearl Jam,Running,-,91,1,,,,
92,-,Rainbow,Desperate Heart,-,92,1,,,,
93,-,The Waterboys,Spirit (Piano Demo),-,93,1,,,,
94,-,Lord Vapour,Through the Doors of Kukundu,-,94,1,,,,
95,-,The Veer Union,The World I Wanted (Vol.1),-,95,1,,,,
96,down,Lenny Kravitz,The Chamber,13,10,105,,,,
97,-,The Rolling Stones,Something Happened to Me Yesterday,-,97,1,,,,
98,-,Good Tiger,Whatever Happened to Man's Best Friend,-,98,1,,,,
99,-,Red Mountains,Returning,-,99,1,,,,
100,-,M83,Midnight City,-,30,9,,,,
