Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,24,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,10,,,,
3,up,Ultimo,Alba,3,1,6,,,,
4,up,Måneskin,BABY SAID,4,2,7,,,,
5,up,Måneskin,Torna a casa,10,1,91,,,,
6,-,Elvis Presley,Suspicious Minds,-,6,21,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,100,,,,
8,-,Elvis Presley,Can't Help Falling In Love,-,6,60,,,,
9,up,Metallica,If Darkness Had a Son,14,5,3,,,,
10,up,Ligabue,A modo tuo,34,4,117,,,,
11,up,Måneskin,ZITTI E BUONI,37,1,106,,,,
12,-,Måneskin,CORALINE,-,1,92,,,,
13,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,18,,,,
14,up,Måneskin,DON'T WANNA SLEEP,82,14,4,,,,
15,-,Vasco Rossi,E...,-,4,69,,,,
16,down,AC/DC,Thunderstruck,6,1,175,70,2019-11-17,63,2019-12-08
17,-,Ultimo,Vieni nel mio cuore,-,1,41,,,,
18,-,Metallica,Nothing Else Matters,-,1,103,,,,
19,up,Keane,Somewhere Only We Know,62,4,49,,,,
20,down,Pink Floyd,Wish You Were Here,17,4,124,,,,
21,down,Marco Conidi,Mai sola mai,8,2,31,,,,
22,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,115,,,,
23,down,Ultimo,Nuvole in testa,12,6,5,,,,
24,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,118,,,,
25,up,Dire Straits,Sultans of Swing,66,4,119,,,,
26,-,Måneskin,Morirò da re,-,5,83,,,,
27,-,U.S.A. for Africa,We Are the World,-,1,143,,,,
28,down,Peter Gabriel,Playing For Time (Dark-Side Mix),5,5,2,,,,
29,-,LINKIN PARK,CASTLE OF GLASS,-,7,123,,,,
30,-,LINKIN PARK,In the End,-,4,78,,,,
31,up,David Bowie,Heroes (Single Version) [2002 Remaster],35,20,32,,,,
32,-,Avenged Sevenfold,Nobody,-,32,1,,,,
33,down,Måneskin,GASOLINE,27,18,6,,,,
34,-,Sting,Shape of My Heart,-,23,2,,,,
35,-,From Ashes to New,Hate Me Too,-,35,1,,,,
36,-,Linkin Park & Jay-Z,Numb / Encore,-,28,19,,,,
37,up,Tom Odell,Another Love,45,4,41,,,,
38,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],42,10,4,,,,
39,-,Vasco Rossi,Vivere,-,7,42,,,,
40,-,Elvis Presley,Jailhouse Rock,-,26,14,,,,
41,up,Vasco Rossi,Come nelle favole,44,1,171,,,,
42,down,Queen,Bohemian Rhapsody,39,1,169,,,,
43,up,Opus,Live Is Life,46,2,98,,,,
44,up,Vasco Rossi,Ogni volta,65,19,19,,,,
45,-,The Jimi Hendrix Experience,Little Wing,-,29,5,,,,
46,-,U2,Invisible (RED) Edit Version,-,46,1,,,,
47,-,Queen,Another One Bites the Dust,-,6,77,,,,
48,-,Led Zeppelin,Black Dog,-,48,2,,,,
49,-,U2,I Still Haven't Found What I'm Looking For,-,49,1,,,,
50,-,Dire Straits,Romeo and Juliet,-,19,60,,,,
51,-,1 Giant Leap featuring Horace Andy & Grant Lee Phillips,Racing Away,-,13,3,,,,
52,down,David Bowie,Space Oddity (1999 Remaster),16,13,12,,,,
53,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,39,,,,
54,up,Queen,We Will Rock You (Movie Mix),60,54,2,,,,
55,up,ZZ Top,La Grange,59,21,7,,,,
56,-,Eagles,Hotel California,-,3,142,,,,
57,-,Blind Justice,Blood on my Steel,-,57,1,,,,
58,-,The Rolling Stones,Paint It Black,-,15,13,,,,
59,-,Lenny Kravitz,The Chamber,-,10,67,,,,
60,-,Cream,Lawdy Mama,-,60,1,,,,
61,down,Ligabue,Urlando Contro Il Cielo,33,16,46,,,,
62,-,Queen,Who Wants To Live Forever,-,9,46,,,,
63,-,Vasco Rossi,Gli angeli,-,8,17,,,,
64,-,Foreigner,I Want to Know What Love Is,-,16,21,,,,
65,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,65,1,,,,
66,-,Taj Mahal,Ain't That a Lot of Love (Remastered 2018),-,66,1,,,,
67,-,Måneskin,Chosen,-,5,73,,,,
68,down,Queen,We Are the Champions,22,3,146,,,,
69,-,The Who,A Quick One While He's Away (Remastered 2018),-,69,1,,,,
70,down,AC/DC,You Shook Me All Night Long,29,2,156,,,,
71,up,Queen,The Show Must Go On (2011 Remaster),73,47,4,,,,
72,-,AC/DC,Hells Bells,-,11,60,,,,
73,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,73,1,,,,
74,-,Jethro Tull,Song for Jeffrey (Remastered 2018),-,74,1,,,,
75,-,Phil Collins,In the Air Tonight,-,3,76,,,,
76,-,The Rolling Stones,Living In A Ghost Town,-,1,26,38,2020-05-03,38,2020-05-03
77,-,Inner Collide,Lunacy,-,77,1,,,,
78,-,The Zombies,I Want You Back Again (2015),-,78,1,,,,
79,-,Ligabue,Certe Notti,-,6,90,,,,
80,-,Lou Reed,Open Invitation,-,80,1,,,,
81,-,Ghost Hounds,Dirty Angel,-,81,1,,,,
82,-,Billy Idol,Rebel Yell,-,40,10,,,,
83,-,Aerosmith,Rag Doll,-,55,5,,,,
84,-,Iron Maiden,Fear of the Dark,-,23,27,,,,
85,-,Ligabue,Tu sei lei,-,11,33,,,,
86,-,Tesla,Paradise (Live),-,86,1,,,,
87,-,Billy Idol,Cradle of Love,-,87,1,,,,
88,-,Billy Squier,Harder On A Woman,-,88,1,,,,
89,-,Stadio,Sorprendimi,-,49,8,,,,
90,-,Måneskin,VENT'ANNI,-,4,69,,,,
91,down,Gnarls Barkley,Crazy,32,10,43,,,,
92,-,Soft Machine,As Long As He Lies Perfectly Still,-,92,1,,,,
93,down,Fleetwood Mac,Dreams,19,5,25,,,,
94,-,Jerry Jeff Walker,I Makes Money (Live),-,94,1,,,,
95,-,AC/DC,Back In Black,-,2,152,,,,
96,-,The Hunna & Kelsy Karter & The Heroines,I Don't Like You..OK,-,96,1,,,,
97,-,Falling In Reverse,Watch the World Burn,-,11,2,,,,
98,-,Lost in Japan,From the Start,-,98,1,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,51,2,158,,,,
100,-,Kid Rock,All Summer Long,-,20,15,,,,
