Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Alba,1,1,4,,,,
2,up,Måneskin,THE LONELIEST,2,1,22,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,8,,,,
4,up,Måneskin,Torna a casa,5,1,89,,,,
5,up,AC/DC,Thunderstruck,8,1,173,70,2019-11-17,63,2019-12-08
6,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,98,,,,
7,up,Ultimo,Nuvole in testa,12,6,3,,,,
8,-,Måneskin,BABY SAID,-,2,5,,,,
9,up,U.S.A. for Africa,We Are the World,31,1,142,,,,
10,-,Metallica,If Darkness Had a Son,-,5,1,,,,
11,up,AC/DC,You Shook Me All Night Long,94,2,154,,,,
12,up,LINKIN PARK,Numb,40,6,41,,,,
13,up,Queen,Bohemian Rhapsody,14,1,167,,,,
14,-,LINKIN PARK,In the End,-,4,77,,,,
15,up,Aerosmith,Dream On,90,15,24,,,,
16,down,Måneskin,ZITTI E BUONI,4,1,104,,,,
17,-,AC/DC,Back In Black,-,2,151,,,,
18,up,Måneskin,CORALINE,66,1,91,,,,
19,up,Metallica,Nothing Else Matters,76,1,102,,,,
20,up,Europe,The Final Countdown,33,3,109,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,17,2,156,,,,
22,up,The Cranberries,Zombie,27,2,98,,,,
23,down,Ultimo,Amare,13,12,3,,,,
24,down,Bambole Di Pezza,Favole (mi hai rotto il caxxo),6,6,3,,,,
25,down,Biagio Antonacci,Non Vivo Più Senza Te,18,6,117,,,,
26,-,Metallica,The Unforgiven,-,26,21,,,,
27,-,Boz Scaggs,Lowdown,-,12,4,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,15,7,122,,,,
29,-,Queen,We Will Rock You,-,3,138,,,,
30,up,Lenny Kravitz,The Chamber,87,10,66,,,,
31,up,Måneskin,Chosen,91,5,72,,,,
32,-,Bon Jovi,Runaway,-,32,2,,,,
33,-,Pink Floyd,Wish You Were Here,-,4,122,,,,
34,up,Queen,We Are the Champions (Live Aid),44,34,2,,,,
35,-,Bob Dylan,Blowin' In the Wind,-,26,18,,,,
36,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],56,7,35,,,,
37,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,33,8,,,,
38,-,Guns N' Roses,Paradise City,-,17,36,,,,
39,-,Vasco Rossi,E...,-,4,68,,,,
40,down,Bryan Ferry,Slave to Love,38,17,15,,,,
41,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,74,,,,
42,-,Breaking Benjamin,Skin,-,42,1,,,,
43,-,Queen,Radio Ga Ga,-,6,80,,,,
44,-,Måneskin,IF NOT FOR YOU,-,3,6,,,,
45,-,Vasco Rossi,Come nelle favole,-,1,169,,,,
46,-,Breaking Benjamin,Medicate,-,46,1,,,,
47,up,Kiss,I Was Made for Lovin' You,93,12,106,,,,
48,up,Elvis Presley,Can't Help Falling In Love,70,6,59,,,,
49,-,The Alan Parsons Project,Sirius,-,6,41,,,,
50,-,Breaking Benjamin,Sooner or Later,-,50,1,,,,
51,-,Fleetwood Mac,Dreams,-,5,23,,,,
52,-,Queen,Face It Alone,-,2,16,,,,
53,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,30,,,,
54,-,Queen,We Are the Champions,-,3,144,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,39,,,,
56,-,Metallica,Enter Sandman,-,4,38,,,,
57,-,Ultimo,Vieni nel mio cuore,-,1,40,,,,
58,down,Bruce Springsteen,Don't Play That Song,19,2,15,,,,
59,-,Queen,Don't Stop Me Now (…revisited),-,8,1,,,,
60,-,Disturbed,The Sound of Silence,-,2,83,,,,
61,down,"LA SAD, Theø, Plant & Fiks",TOXIC,11,7,4,,,,
62,-,Van Halen,Jump,-,9,9,,,,
63,-,Queen,Love of My Life (Remastered 2011),-,4,42,,,,
64,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,47,3,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,114,,,,
66,-,Status Quo,Whatever You Want,-,24,9,,,,
67,down,Keane,Somewhere Only We Know,43,4,47,,,,
68,-,Queen,Somebody to Love,-,10,82,,,,
69,-,The Cramps,Goo Goo Muck,-,2,13,,,,
70,-,The Offspring,Pretty Fly (For a White Guy),-,28,13,,,,
71,-,Eels,Fashion Awards,-,71,1,,,,
72,down,ジ・イレプレッシブルズ,In This Shirt,52,6,12,,,,
73,down,Måneskin,Morirò da re,10,5,82,,,,
74,-,Queen,Radio Ga Ga (Live Aid),-,33,1,,,,
75,-,U2,With or Without You,-,30,12,,,,
76,-,Anouk,Nobody's Wife,-,26,15,,,,
77,down,Ligabue,Certe Notti,26,6,89,,,,
78,-,Europe,Carrie (Single Version),-,42,6,,,,
79,-,Queen,Who Wants to Live Forever (2011 Remaster),-,45,1,,,,
80,-,Gianluca Grignani,L'aiuola,-,71,1,,,,
81,-,Rodeo Boys,Sugar,-,81,1,,,,
82,-,Ligabue,Tu sei lei,-,11,32,,,,
83,-,Jodok Cello,Smoke on the Water (Cello Version),-,83,1,,,,
84,-,Declan Welsh and The Decadent West,King of My Head,-,84,1,,,,
85,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,85,1,,,,
86,-,Gnarls Barkley,Crazy,-,10,41,,,,
87,-,Trapeze,Seafull,-,87,1,,,,
88,-,Star Mafia Boy,El Chico,-,88,1,,,,
89,-,L.A. Guns,Shattered Glass,-,89,1,,,,
90,-,John Hiatt,When My Love Crosses Over,-,90,1,,,,
91,-,Trapeze,Jury,-,91,1,,,,
92,-,George Thorogood & The Destroyers,Bad to the Bone,-,63,1,,,,
93,-,John Hiatt,Wintertime Blues,-,93,1,,,,
94,-,Kid Rock,All Summer Long,-,20,14,,,,
95,-,The Animals,The House of the Rising Sun,-,12,26,,,,
96,-,BABYMETAL,Light and Darkness,-,96,1,,,,
97,-,Gary Dranow & Jerry Manfredi,Something About You,-,97,1,,,,
98,-,John Hiatt,Same Old Man,-,98,1,,,,
99,-,Dire Straits,Sultans of Swing,-,4,117,,,,
100,-,The Stone Foxes,Little Red Rooster,-,100,1,,,,
