Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,70,,,,
3,up,AC/DC,Thunderstruck,6,1,143,70,2019-11-17,63,2019-12-08
4,up,Måneskin,Torna a casa,4,1,59,,,,
5,up,Måneskin,ZITTI E BUONI,8,1,74,,,,
6,down,The Rolling Stones,Streets of Love,3,2,16,,,,
7,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],48,7,21,,,,
8,up,Queen,Bohemian Rhapsody,19,1,140,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,2,126,,,,
10,down,Vasco Rossi,Come nelle favole,5,1,141,,,,
11,down,Metallica,Nothing Else Matters,7,3,44,,,,
12,up,Biagio Antonacci,Non Vivo Più Senza Te,16,6,87,,,,
13,-,Weezer,Island In the Sun,-,13,8,,,,
14,up,Måneskin,Morirò da re,30,5,57,,,,
15,up,Queen,We Are the Champions,58,3,127,,,,
16,-,Måneskin,CORALINE,-,1,63,,,,
17,up,U.S.A. for Africa,We Are the World,27,1,114,,,,
18,up,AC/DC,Back In Black,36,2,132,,,,
19,down,Vasco Rossi,L'uomo più semplice,17,11,63,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,13,7,93,,,,
21,-,Disturbed,The Sound of Silence,-,2,76,,,,
22,-,Talking Heads,Psycho Killer,-,12,45,,,,
23,up,The Cranberries,Zombie,53,2,84,,,,
24,up,Ligabue,Il sale della terra,24,14,41,,,,
25,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],22,9,6,,,,
26,down,Toto,Africa,20,8,63,,,,
27,-,Guns N' Roses,Paradise City,-,17,28,,,,
28,up,LINKIN PARK,Numb,37,6,29,,,,
29,down,Bruce Springsteen,I'm on Fire,21,14,35,,,,
30,up,Europe,The Final Countdown,33,3,95,,,,
31,up,Phil Collins,In the Air Tonight,57,3,62,,,,
32,-,Tom Odell,Another Love,-,4,12,,,,
33,up,AC/DC,You Shook Me All Night Long,64,2,129,,,,
34,-,Negrita,Rotolando verso sud (Remastered),-,19,11,,,,
35,-,Vasco Rossi,E...,-,4,60,,,,
36,down,Metallica,Master of Puppets,15,3,7,,,,
37,down,Vasco Rossi,Cambia-Menti,28,16,42,,,,
38,up,Vasco Rossi,Eh...già,47,2,40,,,,
39,down,Lenny Kravitz,The Chamber,32,10,44,,,,
40,up,Måneskin,Chosen,50,5,50,,,,
41,-,Eddie Vedder,Invincible,-,13,3,,,,
42,-,Dire Straits,Sultans of Swing,-,4,101,,,,
43,up,AC/DC,Highway to Hell,59,1,115,,,,
44,down,Queen,We Will Rock You,14,3,121,,,,
45,-,Morgan,Altrove,-,14,18,,,,
46,-,Iggy Pop,The Passenger,-,7,62,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,25,19,,,,
48,-,Rod Stewart,Sailing,-,20,11,,,,
49,-,Gianna Nannini,Sei Nell'anima,-,2,58,,,,
50,-,Twisted Sister,We're Not Gonna Take It,-,50,3,,,,
51,-,Queen,I Want To Break Free,-,6,90,,,,
52,-,Keane,Somewhere Only We Know,-,4,29,,,,
53,-,Slipknot,Yen,-,53,1,,,,
54,up,The Alan Parsons Project,Eye In the Sky,88,15,42,,,,
55,-,Aerosmith,I Don't Want to Miss a Thing,-,15,47,,,,
56,down,UB40,Kingston Town,12,12,25,,,,
57,-,Måneskin,Le parole lontane,-,14,26,,,,
58,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,21,,,,
59,up,Måneskin,MAMMAMIA,70,1,38,,,,
60,up,The Connells,'74-'75,93,21,13,,,,
61,-,Prozac+,Acida,-,4,18,,,,
62,-,Supertramp,The Logical Song,-,11,9,,,,
63,-,The Rolling Stones,Sympathy for the Devil,-,23,15,,,,
64,-,Phoenix,If I Ever Feel Better,-,23,18,,,,
65,-,Black Sabbath,Paranoid,-,29,22,,,,
66,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),18,5,7,,,,
67,up,Annie Lennox,Why,97,9,9,,,,
68,down,4 Non Blondes,What's Up?,26,5,95,,,,
69,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),65,26,9,,,,
70,down,The Temper Trap,Sweet Disposition,34,9,39,,,,
71,down,Queen,The Show Must Go On,66,9,84,,,,
72,up,Simple Minds,Alive and Kicking,79,30,9,,,,
73,-,Al Stewart,Year of the Cat (Remastered),-,35,4,,,,
74,up,Dire Straits,Romeo and Juliet,75,19,58,,,,
75,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,71,,,,
76,-,Status Quo,Whatever You Want,-,24,5,,,,
77,-,Alter Bridge,Silver Tongue,-,77,1,,,,
78,-,Nick Cave & The Bad Seeds,Push the Sky Away (with Melbourne Symphony Orchestra) [Live],-,78,1,,,,
79,down,Vasco Rossi,L'Amore L'Amore,29,2,15,,,,
80,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,32,,,,
81,-,Bon Jovi,Never Say Goodbye,-,63,2,,,,
82,-,Scorpions,Wind of Change,-,46,2,,,,
83,-,NIGHT TRAVELER,Bad Enough,-,83,1,,,,
84,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,82,,,,
85,-,NIGHT TRAVELER,Ocean Cabin,-,85,1,,,,
86,-,Bruce Springsteen,Born in the U.S.A.,-,23,19,,,,
87,-,Toto,Hold the Line,-,23,7,,,,
88,-,Talk Talk,It's My Life,-,20,7,,,,
89,down,Vasco Rossi,Eh...già,46,8,70,,,,
90,down,Opus,Live Is Life,42,2,77,,,,
91,up,Eagles,Hotel California,100,3,118,,,,
92,-,AC/DC,T.N.T.,-,27,6,,,,
93,-,Stadio,Sorprendimi,-,49,6,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,24,,,,
95,down,Van Halen,Jump,80,4,40,,,,
96,-,Aerosmith,Rag Doll,-,55,4,,,,
97,down,Nirvana,Smells Like Teen Spirit,69,13,29,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,3,105,,,,
99,-,Ligabue,Certe Notti,-,6,73,,,,
100,-,Edie Brickell & New Bohemians,Circle,-,38,8,,,,
