Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,5,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,3,1,57,,,,
3,down,Måneskin,Beggin,1,1,42,,,,
4,up,Ultimo,Equilibrio mentale (Home piano session),18,4,2,,,,
5,up,Måneskin,CORALINE,6,1,48,,,,
6,up,AC/DC,Thunderstruck,8,1,126,70,2019-11-17,63,2019-12-08
7,up,Phil Collins,In the Air Tonight,57,3,58,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,53,,,,
9,up,Måneskin,MAMMAMIA,15,1,21,,,,
10,up,Queen,Bohemian Rhapsody,25,1,124,,,,
11,up,Måneskin,Torna a casa,13,1,42,,,,
12,-,Oasis,Wonderwall,-,2,43,,,,
13,-,Queen,We Will Rock You,-,3,106,,,,
14,down,The Cranberries,Zombie,12,2,72,,,,
15,down,Bonnie Tyler,It's a Heartache,14,1,15,,,,
16,down,Vasco Rossi,Come nelle favole,11,1,125,,,,
17,down,Vasco Rossi,Siamo Qui,10,1,25,,,,
18,up,AC/DC,Highway to Hell,40,1,102,,,,
19,down,Queen,Don't Stop Me Now,9,2,121,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,86,2,109,,,,
21,down,The Rolling Stones,Streets of Love,4,2,9,,,,
22,up,Queen,Another One Bites the Dust,60,6,65,,,,
23,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,34,19,3,,,,
24,up,AC/DC,You Shook Me All Night Long,37,2,114,,,,
25,down,Carlettolife,Sono un cantante,20,20,2,,,,
26,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,74,,,,
27,-,Guns N' Roses,November Rain,-,10,79,,,,
28,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,55,,,,
29,up,AC/DC,Back In Black,38,2,119,,,,
30,-,Ultimo,Supereroi,-,22,2,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,13,32,,,,
32,up,Queen,We Are the Champions,89,3,111,,,,
33,down,Måneskin,Morirò da re,21,5,42,,,,
34,up,Queen,I Want To Break Free,95,6,86,,,,
35,-,Led Zeppelin,Whole Lotta Love,-,18,35,,,,
36,down,Ultimo,Solo (Home piano session),29,29,2,,,,
37,up,Opus,Live Is Life,79,2,65,,,,
38,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,17,2,27,,,,
39,up,Ultimo,Il bambino che contava le stelle (Home piano session),62,39,2,,,,
40,-,Bryan Adams,Heaven (Classic Version),-,40,1,,,,
41,down,Metallica,Nothing Else Matters,23,3,29,,,,
42,-,Porcupine Tree,Of The New Day,-,42,1,,,,
43,-,Masked Wolf & Bring Me The Horizon,Fallout,-,43,1,,,,
44,-,Lamb of God & Megadeth,Wake Up Dead (feat. Dave Mustaine) [feat. Dave Mustaine],-,44,1,,,,
45,-,KT Tunstall,Suddenly I See,-,4,11,,,,
46,up,Ligabue,A modo tuo,93,4,91,,,,
47,-,Van Halen,Jump,-,9,7,,,,
48,down,Vasco Rossi,La Pioggia Alla Domenica,24,5,7,,,,
49,-,Keane,Somewhere Only We Know,-,4,25,,,,
50,-,Cyndi Lauper,True Colors,-,3,20,,,,
51,-,Sting,Desert Rose,-,16,11,,,,
52,-,Led Zeppelin,Stairway to Heaven,-,10,85,,,,
53,-,Vasco Rossi,Una canzone per te,-,12,49,,,,
54,-,Edie Brickell & New Bohemians,Circle,-,38,7,,,,
55,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,6,,,,
56,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,28,,,,
57,-,Scorpions,Wind of Change,-,5,58,,,,
58,-,Måneskin,Chosen,-,5,38,,,,
59,up,Ultimo,22 settembre,66,1,53,,,,
60,up,Le Vibrazioni,Tantissimo,78,3,9,,,,
61,up,Vasco Rossi,Senza parole,68,9,44,,,,
62,-,Dire Straits,Romeo and Juliet,-,19,53,,,,
63,up,Pink Floyd,Wish You Were Here,96,4,96,,,,
64,-,Dire Straits,Tunnel of Love,-,19,21,,,,
65,-,Baltimora,Tarzan Boy,-,39,2,,,,
66,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,66,2,,,,
67,up,Nirvana,Smells Like Teen Spirit,69,13,19,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,96,,,,
69,-,Vitamin String Quartet,Dancing On My Own,-,69,1,,,,
70,-,IronHorse,Sweet Lui-Louise,-,70,1,,,,
71,-,Scorpions,Rock Believer,-,16,10,,,,
72,-,Chuck Berry,You Never Can Tell,-,49,6,,,,
73,down,LINKIN PARK,In the End,33,4,47,,,,
74,-,The Blue Stones,Black Holes (Solid Ground),-,74,1,,,,
75,down,Ultimo,Quel filo che ci unisce (Home piano session),31,31,2,,,,
76,-,LINKIN PARK,Burn It Down,-,26,15,,,,
77,-,U2,With or Without You,-,32,10,,,,
78,-,WILLOW,PURGE (feat. Siiickbrain),-,78,1,,,,
79,-,The Alan Parsons Project,Eye In the Sky,-,15,38,,,,
80,down,Vasco Rossi,Eh...già,16,8,59,,,,
81,down,Aerosmith,I Don't Want to Miss a Thing,74,15,39,,,,
82,-,James Taylor,You've Got a Friend,-,47,3,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,26,,,,
84,-,Prophets of Rage,Living on the 110,-,84,1,,,,
85,-,NOTHING MORE,Turn It up Like (Stand in the Fire),-,85,1,,,,
86,-,Slut,Die Moritat von Mackie Messer,-,86,1,,,,
87,-,Steve Miller Band,Journey from Eden,-,87,1,,,,
88,-,Led Zeppelin,Immigrant Song,-,16,22,,,,
89,-,Lee Clayton,Woman On the Road,-,89,1,,,,
90,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,24,9,,,,
91,-,Lee Clayton,The Road,-,91,1,,,,
92,-,Federico Baldi,Ridicolo,-,92,1,,,,
93,-,UB40,Kingston Town,-,12,20,,,,
94,-,LINKIN PARK,Numb,-,6,21,,,,
95,-,Lee Clayton,Rock of Love,-,95,1,,,,
96,-,Lee Clayton,Childhood's End,-,96,1,,,,
97,-,REDDI,The Show,-,59,1,,,,
98,-,Killing Joke,"The Raven King (Never Grow Old, Forever Now Dub)",-,98,1,,,,
99,-,Pink Floyd,Comfortably Numb,-,15,32,,,,
100,down,The Police,Every Breath You Take,39,3,93,,,,
