Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,2,1,158,,,,
2,down,AC/DC,Thunderstruck,1,1,231,70,2019-11-17,63,2019-12-08
3,-,Downstait,Kingdom,-,3,3,,,,
4,-,Mark Knopfler,Two Pairs Of Hands,-,1,2,,,,
5,up,Lenny Kravitz,Human (Album Version),23,2,4,,,,
6,up,AC/DC,Back In Black,96,2,195,,,,
7,up,Måneskin,Torna a casa,7,1,144,,,,
8,up,Eagles,Hotel California,13,3,174,,,,
9,down,Biagio Antonacci,Non Vivo Più Senza Te,6,6,171,,,,
10,-,Electric Light Orchestra,Last Train to London,-,8,13,,,,
11,down,U.S.A. for Africa,We Are the World,9,1,192,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,10,7,170,,,,
13,down,Lenny Kravitz,The Chamber,11,10,104,,,,
14,down,AC/DC,You Shook Me All Night Long,5,2,206,,,,
15,up,Ligabue,Certe Notti,27,6,121,,,,
16,up,Ligabue,Tu sei lei,88,11,53,,,,
17,up,Måneskin,Morirò da re,26,5,117,,,,
18,up,Gnarls Barkley,Crazy,92,10,62,,,,
19,-,Europe,The Final Countdown,-,3,148,,,,
20,down,Patti Smith Group,Because the Night,16,16,80,,,,
21,up,Bonnie Tyler,Total Eclipse of the Heart,29,9,91,,,,
22,-,Dire Straits,Sultans of Swing,-,4,158,,,,
23,-,Toto,Hold the Line,-,23,15,,,,
24,-,Eric Clapton,Magnolia (feat. John Mayer),-,24,3,,,,
25,-,Mark Knopfler,Ahead Of The Game,-,23,3,,,,
26,-,LINKIN PARK,In the End,-,4,116,,,,
27,up,Toto,Africa,38,8,100,,,,
28,-,Queen,Bohemian Rhapsody,-,1,204,,,,
29,up,Ligabue,La metà della mela,73,2,26,,,,
30,-,Prozac+,Acida,-,4,28,,,,
31,down,Pink Floyd,Wish You Were Here,15,4,162,,,,
32,up,Vasco Rossi,Come nelle favole,36,1,212,,,,
33,-,Vasco Rossi,Liberi... Liberi,-,33,4,,,,
34,-,Journey,Don't Stop Believin',-,9,12,,,,
35,-,Ligabue,Il Mio Pensiero,-,20,24,,,,
36,down,Lenny Kravitz,Human,21,9,4,,,,
37,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,89,,,,
38,-,Marco Conidi,Mai sola mai,-,2,52,,,,
39,-,Ringo Starr,February Sky,-,39,1,,,,
40,up,Hooverphonic,The Best Day Of Our Life,97,40,2,,,,
41,-,LINKIN PARK,Numb,-,6,76,,,,
42,-,Noir Désir,Le vent nous portera,-,28,15,,,,
43,down,Måneskin,THE LONELIEST,18,1,79,,,,
44,-,Vasco Rossi,Gli Angeli,-,37,7,,,,
45,-,Mark Knopfler,Smart Money,-,45,1,,,,
46,-,Kid Rock,All Summer Long,-,20,26,,,,
47,-,Mark Knopfler,One Deep River,-,4,1,,,,
48,-,Ligabue,Ho Messo Via,-,11,38,,,,
49,-,Pink Floyd,Learning to Fly,-,49,6,,,,
50,-,blink-182,All the Small Things,-,19,56,,,,
51,-,Eurythmics,Sweet Dreams (Hot Remix),-,51,2,,,,
52,-,Nico Rinaldi,Hope,-,52,1,,,,
53,-,Chumbawamba,Tubthumping,-,19,21,,,,
54,-,Vasco Rossi,Ciao,-,50,3,,,,
55,down,Pearl Jam,Dark Matter,31,1,6,,,,
56,-,Oasis,Stand By Me,-,56,3,,,,
57,-,Toto,Georgy Porgy,-,50,4,,,,
58,-,Black Label Society,Farewell Ballad,-,58,1,,,,
59,-,Toto,Rosanna,-,32,11,,,,
60,-,Talking Heads,Psycho Killer,-,12,72,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,3,153,,,,
62,-,Nirvana,Black Flower,-,62,1,,,,
63,-,Vasco Rossi,Toffee,-,16,4,,,,
64,-,Ligabue,Quella Che Non Sei,-,48,3,,,,
65,-,Black Sabbath,"Evil Woman, Don't Play Your Games With Me",-,65,1,,,,
66,-,Architects,Curse,-,66,1,,,,
67,-,Element of Crime,Blaulicht und Zwielicht,-,67,1,,,,
68,-,Los Espíritus,La Montaña,-,68,1,,,,
69,-,Them,Black Widow Spider (Remastered),-,69,1,,,,
70,down,Tom Odell,Another Love,30,4,85,,,,
71,-,Motorpsycho,Now It's Time to Skate,-,71,1,,,,
72,-,Elvis Presley,Can't Help Falling In Love,-,6,77,,,,
73,-,Patti Smith,People Have the Power,-,18,29,,,,
74,-,Eagles,I Can't Tell You Why,-,61,6,,,,
75,down,Disturbed,The Sound of Silence,33,2,100,,,,
76,-,Santana,Samba Pa' Ti,-,58,7,,,,
77,-,Journey,Any Way You Want It,-,77,1,,,,
78,-,Kiss,I Was Made for Lovin' You,-,12,123,,,,
79,down,Eagles,Desperado,67,25,4,,,,
80,-,U2,One,-,14,16,,,,
81,-,blink-182,Adam's Song,-,42,7,,,,
82,down,Måneskin,Chosen,12,5,94,,,,
83,-,Bon Jovi,Legendary,-,2,4,,,,
84,-,Mark Knopfler,Black Tie Jobs,-,84,1,,,,
85,-,Tre Allegri Ragazzi Morti,La sola concreta realtà,-,43,1,,,,
86,-,The Wynntown Marshals,Disappointment,-,86,1,,,,
87,-,Sabaton,The Last Stand,-,87,1,,,,
88,-,Papa Roach,Leave a Light On,-,43,3,,,,
89,-,The Wynntown Marshals,Learn to Lose,-,89,1,,,,
90,-,The Wynntown Marshals,Tourist in My Hometown,-,90,1,,,,
91,-,The Peawees,The Wolf,-,91,1,,,,
92,-,Kula Shaker,Rational Man,-,92,1,,,,
93,-,Convictions,Four Horses,-,93,1,,,,
94,-,Vorga,Last Transmission,-,94,1,,,,
95,-,Cassandra's Lies,The day after I die,-,95,1,,,,
96,-,Kelly Jones,Monsters In The House,-,96,1,,,,
97,-,Asunción Blues,Baila Conmigo / Lanza Perfume (Rita Lee),-,97,1,,,,
98,-,Guthorm,Alien,-,98,1,,,,
99,-,Rome,Going Back to Kyiv,-,99,1,,,,
100,-,Die Toten Hosen,Tage wie diese (Live in Düsseldorf 2018),-,100,1,,,,
