Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franco J. Marino,Vita (Estate digitale),4,1,2,,,,
2,down,The Rolling Stones,Living In A Ghost Town,1,1,9,38,2020-05-03,38,2020-05-03
3,up,Vasco Rossi,Come nelle favole,3,1,34,,,,
4,down,Vasco Rossi,Eh...già,2,2,14,,,,
5,up,Metallica,Nothing Else Matters,24,1,34,,,,
6,-,Bring Me The Horizon,Parasite Eve,-,6,1,,,,
7,up,Lenny Kravitz,Ride,16,2,4,,,,
8,-,The Sun,Un buon motivo per vivere,-,8,1,,,,
9,up,Queen,Bohemian Rhapsody,9,1,34,,,,
10,up,Piero Pelù,Gigante,25,1,21,,,,
11,up,Alice Cooper,Don't Give Up,17,11,5,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,21,2,30,,,,
13,up,AC/DC,Highway to Hell,38,1,32,,,,
14,down,AC/DC,Thunderstruck,5,1,34,70,2019-11-17,63,2019-12-08
15,down,Queen,Don't Stop Me Now,6,2,34,,,,
16,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,16,2,,,,
17,up,AC/DC,You Shook Me All Night Long,18,2,32,,,,
18,down,Led Zeppelin,Stairway to Heaven,10,10,21,,,,
19,up,blink-182,All the Small Things,88,19,10,,,,
20,up,Vasco Rossi,Se ti potessi dire,48,1,32,,,,
21,down,Eagles,Hotel California,11,3,31,,,,
22,up,Queen,We Are the Champions,26,3,34,,,,
23,up,Ligabue,A modo tuo,39,4,27,,,,
24,down,The Police,Every Breath You Take,20,3,30,,,,
25,down,Dire Straits,Sultans of Swing,23,4,29,,,,
26,up,blink-182,What's My Age Again?,41,10,12,,,,
27,up,Ligabue,Piccola Stella Senza Cielo [Remastered],85,22,18,,,,
28,up,U.S.A. for Africa,We Are the World,43,1,32,,,,
29,-,Bruce Springsteen,Born in the U.S.A.,-,23,6,,,,
30,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,24,,,,
31,down,Pink Floyd,Wish You Were Here,28,4,26,,,,
32,-,Vasco Rossi,E...,-,4,15,,,,
33,-,Queen,Somebody to Love,-,10,28,,,,
34,down,Queen,We Will Rock You,8,3,34,,,,
35,-,Queen,Who Wants To Live Forever,-,9,16,,,,
36,down,Vasco Rossi,Sally,31,3,23,,,,
37,-,Led Zeppelin,Stairway to Heaven,-,8,5,,,,
38,up,4 Non Blondes,What's Up?,70,5,29,,,,
39,-,Rogoredo FS,Mercanti,-,39,1,,,,
40,-,Afterhours,Non è per sempre,-,15,1,,,,
41,-,H.e.a.t,Back to Life,-,41,1,,,,
42,-,Giorgio Gaber,Io Non Mi Sento Italiano,-,41,3,,,,
43,-,Eddie Vedder,Hard Sun,-,43,1,,,,
44,-,Chicago,Hard to Say I'm Sorry,-,37,2,,,,
45,up,Led Zeppelin,Immigrant Song,51,16,10,,,,
46,up,Toto,Africa,71,8,11,,,,
47,-,Lenny Kravitz,Ride (Edit),-,5,3,,,,
48,-,AC/DC,Hells Bells,-,11,14,,,,
49,-,Chris Isaak,Wicked Game (Remastered Version),-,8,13,,,,
50,down,LINKIN PARK,CASTLE OF GLASS,30,7,20,,,,
51,-,Roger Taylor,Isolation,-,51,1,,,,
52,-,The Fray,How to Save a Life,-,13,4,,,,
53,-,Guns N' Roses,Don't Cry (Original),-,25,12,,,,
54,down,Iggy Pop,The Passenger,13,7,21,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,12,6,,,,
56,up,Queen,The Show Must Go On,92,9,30,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,3,32,,,,
58,-,George Harrison,Got My Mind Set On You,-,58,2,,,,
59,down,Dire Straits,Money For Nothing (Edit),49,24,11,,,,
60,-,System Of A Down,Toxicity,-,4,5,,,,
61,-,Bob Dylan,I Contain Multitudes,-,3,5,,,,
62,up,Elvis Presley,Can't Help Falling In Love,96,6,13,,,,
63,down,Vasco Rossi,Eh...già,29,8,7,,,,
64,-,The Connells,'74-'75,-,21,3,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,17,,,,
66,-,Scorpions,Wind of Change,-,5,23,,,,
67,-,Mortal Love,Reality,-,67,1,,,,
68,-,OneRepublic,Apologize,-,68,1,,,,
69,-,Electric Light Orchestra,Last Train to London,-,8,1,,,,
70,-,Sershen&Zaritskaya,Rebel Yell,-,70,1,,,,
71,-,The Strumbellas,Spirits,-,10,3,,,,
72,-,Lobo,I'd Love You to Want Me,-,72,1,,,,
73,-,Killing Heidi,I Am,-,73,1,,,,
74,-,Vasco Rossi,Vivere,-,7,16,,,,
75,-,Europe,Carrie (Single Version),-,42,2,,,,
76,-,The Killers,Mr. Brightside,-,29,7,,,,
77,-,Bruce Springsteen,Hungry Heart,-,29,1,,,,
78,down,AC/DC,Back In Black,14,2,34,,,,
79,down,Evanescence,Wasted On You,74,23,5,,,,
80,-,Disturbed,The Sound of Silence,-,2,31,,,,
81,-,Little V.,"Red Like Roses, Pt. 2",-,81,1,,,,
82,-,Simple Minds,Mandela Day,-,54,1,,,,
83,-,Duran Duran,Save a Prayer (Single Version),-,43,7,,,,
84,-,Daryl Hall & John Oates,She's Gone,-,84,1,,,,
85,-,The Beach Boys,Surfin' U.S.A.,-,44,2,,,,
86,down,Opus,Live Is Life,47,2,15,,,,
87,-,The Offspring,Pretty Fly (For a White Guy),-,28,3,,,,
88,-,Crobot,Gasoline,-,88,1,,,,
89,-,Umberto Tozzi,Ti Amo,-,8,7,,,,
90,up,Biagio Antonacci,Non Vivo Più Senza Te,94,6,15,,,,
91,-,Shinedown,Atlas Falls,-,4,2,,,,
92,-,Deep Purple,Child In Time (Single Edit),-,51,2,,,,
93,-,David Bowie,Life On Mars? (1999 Remaster),-,56,4,,,,
94,-,Rage Against the Machine,Killing In the Name,-,40,8,,,,
95,-,BLACK,Wonderful Life,-,14,8,,,,
96,-,Led Zeppelin,Whole Lotta Love,-,18,15,,,,
97,-,Suzanne Vega,Luka,-,97,1,,,,
98,-,The Peawees,Alone Again Or,-,98,1,,,,
99,down,Vasco Rossi,Vita Spericolata,57,15,12,,,,
100,-,Dire Straits,Where Do You Think You're Going?,-,100,1,,,,
