Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,8,,,,
2,up,Måneskin,MAMMAMIA,3,1,4,,,,
3,down,Queen,Bohemian Rhapsody,2,1,107,,,,
4,up,Måneskin,ZITTI E BUONI,5,1,40,,,,
5,down,Måneskin,Beggin,4,1,25,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,36,,,,
7,up,U2,Your Song Saved My Life (From Sing 2),10,5,5,,,,
8,down,Queen,We Will Rock You,7,3,95,,,,
9,down,Queen,Don't Stop Me Now,8,2,107,,,,
10,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,13,1,49,,,,
11,up,Måneskin,Torna a casa,16,1,25,,,,
12,down,Queen,We Are the Champions,9,3,95,,,,
13,up,Queen,Radio Ga Ga,17,6,59,,,,
14,down,Caparezza,Traccia 4,12,1,14,,,,
15,down,Queen,Another One Bites the Dust,11,6,57,,,,
16,up,Vasco Rossi,Come nelle favole,23,1,108,,,,
17,up,Queen,Somebody to Love,18,10,66,,,,
18,down,Queen,The Show Must Go On,15,9,70,,,,
19,down,Queen,I Want To Break Free,14,6,76,,,,
20,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],68,7,4,,,,
21,up,Måneskin,Morirò da re,30,5,25,,,,
22,up,Opus,Live Is Life,67,2,59,,,,
23,up,Marco Conidi,Mai sola mai,42,2,4,,,,
24,-,Miles Guo,Hcoin to the Moon,-,5,1,,,,
25,down,AC/DC,Thunderstruck,19,1,109,70,2019-11-17,63,2019-12-08
26,down,Metallica,Nothing Else Matters,21,3,12,,,,
27,up,Måneskin,Chosen,37,5,24,,,,
28,down,Queen,Who Wants To Live Forever,24,9,36,,,,
29,up,LINKIN PARK,In the End,88,4,37,,,,
30,down,Vasco Rossi,La Pioggia Alla Domenica,22,5,4,,,,
31,-,Morgan,Altrove,-,14,13,,,,
32,up,Queen,A Kind of Magic,40,26,18,,,,
33,down,Vasco Rossi,Ho Ritrovato Te,32,11,4,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,13,10,,,,
35,down,Queen,Love of My Life (Remastered 2011),20,4,37,,,,
36,-,Gianna Nannini,Sei Nell'anima,-,6,45,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,28,2,98,,,,
38,-,Evanescence,Bring Me To Life,-,9,56,,,,
39,up,Pink Floyd,Wish You Were Here,41,4,86,,,,
40,down,Queen,Under Pressure (feat. David Bowie),38,28,13,,,,
41,-,Bad Wolves,Zombie,-,31,7,,,,
42,-,Elvis Presley,Can't Help Falling In Love,-,6,44,,,,
43,up,Queen,Crazy Little Thing Called Love,62,36,8,,,,
44,up,Biagio Antonacci,Non Vivo Più Senza Te,95,6,60,,,,
45,-,Vasco Rossi,L'uomo più semplice,-,11,40,,,,
46,-,LINKIN PARK,CASTLE OF GLASS,-,7,67,,,,
47,-,U.S.A. for Africa,We Are the World,-,1,85,,,,
48,-,Ministri,Numeri,-,48,1,,,,
49,-,Vasco Rossi,Eh...già,-,2,30,,,,
50,-,Opus,Live Is Life (Live),-,31,3,,,,
51,-,Lenny Kravitz,The Chamber,-,10,27,,,,
52,up,AC/DC,You Shook Me All Night Long,98,2,101,,,,
53,-,Guns N' Roses,Hard Skool,-,7,8,,,,
54,-,Ligabue,Certe Notti,-,7,57,,,,
55,-,The Strumbellas,Spirits,-,10,25,,,,
56,-,Ligabue,A modo tuo,-,4,82,,,,
57,-,Ligabue,Tu sei lei,-,11,16,,,,
58,-,Dire Straits,Private Investigations,-,58,1,,,,
59,-,Billy Idol,Eyes Without a Face,-,2,9,,,,
60,-,Gnarls Barkley,Crazy,-,10,20,,,,
61,-,Blondie,Heart of Glass,-,29,8,,,,
62,-,LINKIN PARK,Numb,-,6,15,,,,
63,down,AC/DC,Back In Black,35,2,103,,,,
64,down,Negrita,Brucerò Per Te (MTV Unplugged) [Live],61,61,2,,,,
65,down,Måneskin,ZITTI E BUONI (Eurovision Version),52,5,20,,,,
66,-,Kid Rock,All Summer Long,-,20,4,,,,
67,-,Metallica,Enter Sandman,-,21,3,,,,
68,-,Tommy James & The Shondells,Crimson and Clover,-,68,2,,,,
69,-,Nina Hagen,Du hast den Farbfilm vergessen,-,69,1,,,,
70,-,Slash,Fill My World (feat. Myles Kennedy & The Conspirators),-,69,1,,,,
71,-,Vasco Rossi,Manifesto futurista della nuova umanità,-,41,2,,,,
72,down,Vasco Rossi,E...,53,4,49,,,,
73,down,Måneskin,Le parole lontane,56,14,18,,,,
74,-,Vasco Rossi,Sto Pensando a Te,-,28,13,,,,
75,up,4 Non Blondes,What's Up?,80,5,75,,,,
76,-,Ligabue,Niente paura (2020 Remaster),-,43,3,,,,
77,-,Queen,These Are the Days of Our Lives,-,67,3,,,,
78,-,Lenny Kravitz,Low,-,23,20,,,,
79,-,Vasco Rossi,Basta poco,-,74,1,,,,
80,down,Patti Smith Group,Because the Night,74,16,45,,,,
81,down,Måneskin,CORALINE,39,1,34,,,,
82,-,Sting,Englishman In New York,-,14,12,,,,
83,-,Keane,Somewhere Only We Know,-,4,22,,,,
84,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,26,1,,,,
85,down,Europe,The Final Countdown,49,3,73,,,,
86,down,Sting,Desert Rose,71,16,9,,,,
87,-,Dire Straits,Sultans of Swing,-,4,81,,,,
88,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,50,,,,
89,down,Talking Heads,Psycho Killer,57,12,38,,,,
90,-,R.E.M.,Everybody Hurts,-,6,46,,,,
91,-,Ultimo,Buongiorno vita,-,1,28,,,,
92,-,Counting Crows,Mr. Jones,-,25,5,,,,
93,-,Bad Wolves,Zombie,-,82,1,,,,
94,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,94,1,,,,
95,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,18,,,,
96,-,Keane,Everybody's Changing,-,14,8,,,,
97,-,Starsailor,Way to Fall,-,33,1,,,,
98,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,2,,,,
99,-,Crazy Town,Butterfly,-,20,3,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,12,25,,,,
