Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,HONEY (ARE U COMING?),2,1,2,,,,
2,down,Ligabue,Una canzone senza tempo,1,1,3,,,,
3,-,The Rolling Stones,Angry,-,2,1,,,,
4,up,AC/DC,Thunderstruck,9,1,200,70,2019-11-17,63,2019-12-08
5,up,U.S.A. for Africa,We Are the World,97,1,163,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,70,2,178,,,,
7,up,Måneskin,Torna a casa,14,1,115,,,,
8,up,Ultimo,Buongiorno vita,49,1,50,,,,
9,up,Metallica,Nothing Else Matters,17,1,127,,,,
10,-,AC/DC,Highway to Hell,-,1,144,,,,
11,-,Smash Mouth,All Star,-,11,8,,,,
12,down,Måneskin,THE LONELIEST,3,1,49,,,,
13,up,LINKIN PARK,Numb,33,6,58,,,,
14,-,BLACK,Wonderful Life,-,14,21,,,,
15,up,Elvis Presley,Can't Help Falling In Love,22,6,68,,,,
16,-,blink-182,What's My Age Again?,-,10,44,,,,
17,-,Eagles,Hotel California,-,3,159,,,,
18,up,Biagio Antonacci,Non Vivo Più Senza Te,82,6,142,,,,
19,-,Bonnie Tyler,It's a Heartache,-,1,39,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,75,1,117,,,,
21,up,Ultimo,Vieni nel mio cuore,36,1,62,,,,
22,-,Europe,The Final Countdown,-,3,127,,,,
23,-,Vasco Rossi,Senza parole,-,9,71,,,,
24,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,52,12,29,,,,
25,down,AC/DC,You Shook Me All Night Long,16,2,176,,,,
26,down,Dire Straits,Sultans of Swing,4,4,139,,,,
27,-,Queen,Bohemian Rhapsody,-,1,186,,,,
28,down,ジ・イレプレッシブルズ,In This Shirt,6,6,26,,,,
29,up,LINKIN PARK,CASTLE OF GLASS,94,7,143,,,,
30,-,Lenny Kravitz,The Chamber,-,10,79,,,,
31,down,Keane,Somewhere Only We Know,19,4,69,,,,
32,-,Guns N' Roses,Don't Cry (Original),-,25,55,,,,
33,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,76,,,,
34,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,47,,,,
35,up,Rod Stewart,Sailing,38,20,21,,,,
36,down,Ligabue,A modo tuo,5,4,131,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,3,133,,,,
38,-,Vasco Rossi,E...,-,4,83,,,,
39,-,Metallica,Enter Sandman,-,20,43,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,25,,,,
41,-,Lou Reed,Walk On the Wild Side,-,13,21,,,,
42,down,Bruce Springsteen,Dancing In the Dark,24,12,44,,,,
43,-,Cyhra,Live A Little,-,43,1,,,,
44,-,Guns N' Roses,November Rain,-,10,106,,,,
45,-,Falloppio,Il Pappagallo (feat. Dandy Bestia),-,45,1,,,,
46,-,Metallica,Whiskey In the Jar,-,30,13,,,,
47,-,Dead or Alive,You Spin Me Round (Like A Record) [Re-Recorded],-,47,1,,,,
48,down,Van Halen,Jump,39,4,59,,,,
49,-,The Hives,Rigor Mortis Radio,-,49,2,,,,
50,-,The Rolling Stones,Living In A Ghost Town,-,1,27,38,2020-05-03,38,2020-05-03
51,-,Crowded House,Falling Dove,-,51,1,,,,
52,down,Måneskin,CORALINE,27,1,105,,,,
53,up,Bryan Ferry,Slave to Love,65,17,19,,,,
54,-,Oz Noy & Ozone Squeeze,Waiting in Vain,-,54,1,,,,
55,-,Roccottanta,Life on Mars?,-,55,1,,,,
56,-,Elvis Costello,She,-,19,7,,,,
57,down,Tom Odell,Another Love,8,4,58,,,,
58,-,"Linda Gail Lewis, Slim Jim Phantom & Danny B. Harvey",Diggin' My Way out of Hell,-,58,1,,,,
59,-,Dee's Honeytones,Just a Tease,-,59,1,,,,
60,down,Måneskin,ZITTI E BUONI,30,1,122,,,,
61,-,Dragged Under,Mad Punks,-,61,1,,,,
62,-,Dee's Honeytones,Hot Damn,-,62,1,,,,
63,-,The Doors,Riders On the Storm,-,22,14,,,,
64,-,Blues Pink,Capitan Niente,-,64,1,,,,
65,-,Vasco Rossi,Vivere,-,7,50,,,,
66,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,44,,,,
67,-,Tim Montana,Devil You Know,-,67,1,,,,
68,-,Foreigner,I Want to Know What Love Is,-,16,26,,,,
69,-,Antti Martikainen,Lords of Iron,-,69,1,,,,
70,-,Alice Boman,Dreams,-,70,1,,,,
71,-,Banda AL9,Gabrielle,-,71,1,,,,
72,-,SAKANAMON,裏鬼門の羊,-,72,1,,,,
73,-,Queen,We Are the Champions (Live Aid),-,34,5,,,,
74,-,Nine Horses,When Monday Comes Around,-,74,1,,,,
75,-,The Beatles,Let It Be,-,28,16,,,,
76,-,Leon Russell,In The Pines (Live),-,76,1,,,,
77,-,Chubby Checker,Let's Twist Again,-,63,3,,,,
78,down,Ultimo,Nuvole in testa,32,6,21,,,,
79,-,Dire Straits,Tunnel of Love,-,19,32,,,,
80,-,Mori Calliope,Black Sheep,-,80,1,,,,
81,-,Whitesnake,Crying In The Rain (2020 Remix),-,81,1,,,,
82,-,Stadio,Sorprendimi,-,49,10,,,,
83,-,Paolo Meneguzzi,Musica,-,83,1,,,,
84,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,21,10,,,,
85,-,Ragnar Zolberg,Foraging,-,85,1,,,,
86,-,Whitesnake,Looking For Love (2020 Remix),-,86,1,,,,
87,-,Wild Cherry,Play That Funky Music,-,57,4,,,,
88,-,Jackie Dee,Strolypso Dance,-,88,1,,,,
89,-,Ragnar Zolberg,Svartskog,-,89,1,,,,
90,-,Conway Twitty,Lonely Blue Boy (Lonely Blue Boy),-,90,1,,,,
91,-,KARMA,Goliath,-,91,1,,,,
92,-,Till Lindemann,Zunge,-,56,1,,,,
93,-,Ragnar Zolberg,Mountain Roots / Underworld,-,93,1,,,,
94,-,Movida,Contro ogni tempo,-,94,1,,,,
95,-,Acoustic Heartstrings,Samurai Cop (Oh Joy Begin),-,95,1,,,,
96,-,Ragnar Zolberg,Release,-,96,1,,,,
97,-,Måneskin,Morirò da re,-,5,95,,,,
98,-,Nightwish,Ever Dream,-,95,1,,,,
99,down,Ligabue,Certe Notti,10,6,102,,,,
100,-,Peter Frampton,Wind of Change,-,100,1,,,,
