Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,1,1,8,,,,
2,up,Vasco Rossi,Come nelle favole,14,1,21,,,,
3,up,Queen,Bohemian Rhapsody,5,1,21,,,,
4,-,Bob Dylan,Murder Most Foul,-,1,1,69,2020-03-29,69,2020-03-29
5,up,U.S.A. for Africa,We Are the World,7,1,20,,,,
6,up,Metallica,Nothing Else Matters,11,1,21,,,,
7,up,Disturbed,The Sound of Silence,21,2,19,,,,
8,down,Queen,Don't Stop Me Now,6,2,21,,,,
9,down,Queen,We Are the Champions,3,3,21,,,,
10,up,Vasco Rossi,Vivere,79,7,8,,,,
11,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),4,2,12,96,2020-01-12,68,2020-01-19
12,up,Pearl Jam,Dance Of The Clairvoyants,19,1,10,79,2020-01-26,79,2020-01-26
13,-,Pearl Jam,Quick Escape,-,13,1,,,,
14,down,AC/DC,Thunderstruck,8,1,21,70,2019-11-17,63,2019-12-08
15,down,AC/DC,Back In Black,13,2,21,,,,
16,up,Pink Floyd,Wish You Were Here,28,4,15,,,,
17,up,AC/DC,You Shook Me All Night Long,18,2,19,,,,
18,down,Vasco Rossi,Se ti potessi dire,10,1,21,,,,
19,up,Vasco Rossi,Una canzone per te,56,12,9,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,3,19,,,,
21,-,Whiskey Myers,Stone,-,21,1,,,,
22,up,AC/DC,Highway to Hell,39,1,20,,,,
23,down,Queen,We Will Rock You,9,3,21,,,,
24,-,Kate Bush,Wuthering Heights,-,24,3,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,35,2,16,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,47,2,20,,,,
27,up,Vasco Rossi,Senza parole,94,9,15,,,,
28,-,Jackson Browne,A Little Soon To Say,-,28,1,,,,
29,up,Ligabue,Niente Paura,89,15,6,,,,
30,down,Ligabue,A modo tuo,17,4,14,,,,
31,down,Queen,The Show Must Go On,12,9,18,,,,
32,-,The Beatles,Come Together (2015 Stereo Mix),-,17,1,,,,
33,down,David Bowie,Heroes (Single Version) [2002 Remaster],26,20,12,,,,
34,-,Pearl Jam,River Cross,-,34,1,,,,
35,-,Elvis Presley,Can't Help Falling In Love,-,6,9,,,,
36,-,Marilyn Manson,Killing Strangers,-,36,2,,,,
37,up,Eagles,Hotel California,57,3,18,,,,
38,-,Pearl Jam,Who Ever Said,-,38,1,,,,
39,up,The Offspring,The Kids Aren't Alright,86,7,3,,,,
40,down,Cat Stevens,Father & Son,2,2,19,,,,
41,-,Rockin'1000,Come Together (Live),-,5,1,,,,
42,-,Vasco Rossi,Eh...già,-,2,9,,,,
43,-,Europe,The Final Countdown,-,3,17,,,,
44,up,Queen,Love of My Life (Remastered 2011),44,4,14,,,,
45,up,Semisonic,Closing Time,76,45,2,,,,
46,up,Michael Andrews,Mad World (feat. Gary Jules),78,10,9,,,,
47,-,Aerosmith,Dream On,-,15,1,,,,
48,up,4 Non Blondes,What's Up?,74,5,17,,,,
49,up,Queen,Radio Ga Ga,87,6,16,,,,
50,-,Pearl Jam,Retrograde,-,50,1,,,,
51,-,Pearl Jam,Seven O'Clock,-,51,1,,,,
52,down,Guns N' Roses,November Rain,24,10,20,,,,
53,down,Kiss,I Was Made for Lovin' You,46,12,17,,,,
54,up,Bon Jovi,Livin' On a Prayer,99,12,9,,,,
55,up,Umberto Tozzi,Gloria,80,16,11,,,,
56,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,51,1,,,,
57,-,Bruce Springsteen,One Step Up,-,57,1,,,,
58,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,6,1,,,,
59,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,59,1,,,,
60,-,Ligabue,Tu sei lei,-,11,4,,,,
61,-,Noemi Muntoni,Fear of the Dark (Unplugged 2020),-,61,1,,,,
62,down,Roberto Vecchioni,Samarcanda,54,29,3,,,,
63,down,Toto,Africa,27,8,8,,,,
64,-,Dire Straits,Walk of Life,-,28,3,,,,
65,down,The Cranberries,Zombie,55,2,16,,,,
66,-,Scorpions,Wind of Change,-,5,15,,,,
67,-,LINKIN PARK,Burn It Down,-,26,5,,,,
68,-,Nickelback,How You Remind Me,-,28,5,,,,
69,down,The Police,Every Breath You Take,42,3,18,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,6,,,,
71,-,The Beatles,Come Together,-,15,1,,,,
72,-,Keane,Everybody's Changing,-,14,1,,,,
73,-,AC/DC,Shoot to Thrill,-,22,2,,,,
74,up,Metallica,Enter Sandman,88,4,12,,,,
75,-,Bruce Springsteen,The River,-,56,1,,,,
76,down,Queen,Somebody to Love,36,10,19,,,,
77,-,Vanessa Carlton,A Thousand Miles,-,52,1,,,,
78,-,Lenny Kravitz,Low,-,23,7,,,,
79,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,1,,,,
80,-,Vinicio Capossela,Ovunque Proteggi,-,10,2,,,,
81,-,Vasco Rossi,Canzone,-,18,1,,,,
82,-,David Bowie,Life On Mars? (1999 Remaster),-,56,1,,,,
83,-,Iron Maiden,Fear of the Dark,-,23,3,,,,
84,-,Supertramp,Logical Song,-,3,2,,,,
85,-,Ligabue,Urlando Contro Il Cielo,-,16,10,,,,
86,down,Metallica,The Unforgiven,61,26,6,,,,
87,-,Blondie,Heart of Glass,-,20,1,,,,
88,up,Black Sabbath,Paranoid,90,29,4,,,,
89,-,David Bowie,Space Oddity (1999 Remaster),-,13,3,,,,
90,-,Mick Jagger,England Lost,-,90,1,,,,
91,-,Gerry Rafferty,Baker Street,-,41,3,,,,
92,down,Evanescence,Bring Me To Life,25,9,13,,,,
93,-,Thin Lizzy,Still In Love With You (Live 1978),-,93,1,,,,
94,down,Queen,I Want To Break Free,20,6,21,,,,
95,-,System Of A Down,Lonely Day,-,40,1,,,,
96,-,Van Halen,Jump,-,4,8,,,,
97,-,Motörhead,Outlaw,-,97,1,,,,
98,down,Sting,Fragile,63,43,3,,,,
99,-,Dire Straits,Money For Nothing (Edit),-,24,8,,,,
100,-,Rage Against the Machine,Killing In the Name,-,40,4,,,,
