Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,1,1,7,,,,
2,up,Cat Stevens,Father & Son,24,2,18,,,,
3,up,Queen,We Are the Champions,13,3,20,,,,
4,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),3,2,11,96,2020-01-12,68,2020-01-19
5,down,Queen,Bohemian Rhapsody,4,1,20,,,,
6,down,Queen,Don't Stop Me Now,5,2,20,,,,
7,down,U.S.A. for Africa,We Are the World,6,1,19,,,,
8,down,AC/DC,Thunderstruck,7,1,20,70,2019-11-17,63,2019-12-08
9,up,Queen,We Will Rock You,12,3,20,,,,
10,down,Vasco Rossi,Se ti potessi dire,9,1,20,,,,
11,up,Metallica,Nothing Else Matters,18,1,20,,,,
12,up,Queen,The Show Must Go On,59,9,17,,,,
13,down,AC/DC,Back In Black,11,2,20,,,,
14,up,Vasco Rossi,Come nelle favole,14,1,20,,,,
15,-,Queen,Another One Bites the Dust,-,6,18,,,,
16,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,18,,,,
17,-,Ligabue,A modo tuo,-,4,13,,,,
18,down,AC/DC,You Shook Me All Night Long,16,2,18,,,,
19,up,Pearl Jam,Dance Of The Clairvoyants,21,1,9,79,2020-01-26,79,2020-01-26
20,up,Queen,I Want To Break Free,36,6,20,,,,
21,up,Disturbed,The Sound of Silence,32,2,18,,,,
22,-,Ligabue,Per sempre,-,12,1,,,,
23,-,VV,Salute the Sanguine,-,23,1,,,,
24,up,Guns N' Roses,November Rain,69,10,19,,,,
25,up,Evanescence,Bring Me To Life,41,9,12,,,,
26,up,David Bowie,Heroes (Single Version) [2002 Remaster],34,20,11,,,,
27,-,Toto,Africa,-,8,7,,,,
28,up,Pink Floyd,Wish You Were Here,67,4,14,,,,
29,-,The Verve,Lucky Man,-,28,2,,,,
30,up,Ligabue,Buonanotte all'Italia,60,30,2,,,,
31,-,Bruce Springsteen,Streets of Philadelphia,-,7,6,,,,
32,up,Chumbawamba,Tubthumping,33,19,7,,,,
33,up,Opus,Live Is Life,54,2,11,,,,
34,up,Led Zeppelin,Stairway to Heaven,76,10,9,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,2,2,15,,,,
36,-,Queen,Somebody to Love,-,10,18,,,,
37,down,Ligabue,Certe Notti,22,6,14,,,,
38,-,Vasco Rossi,Sally,-,3,15,,,,
39,-,AC/DC,Highway to Hell,-,1,19,,,,
40,-,Bruce Springsteen,I'm on Fire,-,14,4,,,,
41,-,Negrita,Gioia Infinita,-,41,1,,,,
42,down,The Police,Every Breath You Take,23,3,17,,,,
43,up,Patti Smith Group,Because the Night,96,16,9,,,,
44,-,Queen,Love of My Life (Remastered 2011),-,4,13,,,,
45,-,Anavae,Afraid,-,45,1,,,,
46,down,Kiss,I Was Made for Lovin' You,28,12,16,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,8,2,19,,,,
48,-,Iggy Pop,The Passenger,-,7,13,,,,
49,up,U2 & A. R. Rahman,Ahimsa,71,1,18,62,2019-11-24,62,2019-11-24
50,-,The Goo Goo Dolls,Iris,-,11,7,,,,
51,-,U2,Beautiful Day,-,29,2,,,,
52,-,Eric Clapton,My Father's Eyes,-,52,1,,,,
53,-,Lamb of God,Memento Mori,-,53,1,,,,
54,-,Roberto Vecchioni,Samarcanda,-,29,2,,,,
55,down,The Cranberries,Zombie,40,2,15,,,,
56,-,Vasco Rossi,Una canzone per te,-,12,8,,,,
57,down,Eagles,Hotel California,30,3,17,,,,
58,down,Dire Straits,Sultans of Swing,17,4,17,,,,
59,-,Gianna Nannini,Sei Nell'anima,-,2,11,,,,
60,-,Boston,More Than a Feeling,-,26,4,,,,
61,-,Metallica,The Unforgiven,-,26,5,,,,
62,down,Dire Straits,Romeo and Juliet,42,19,10,,,,
63,-,Sting,Fragile,-,43,2,,,,
64,up,Bonnie Tyler,Total Eclipse of the Heart,74,9,16,,,,
65,-,Cyndi Lauper,True Colors,-,3,3,,,,
66,up,Led Zeppelin,Whole Lotta Love,89,18,8,,,,
67,-,Ronan Keating,When You Say Nothing At All,-,67,1,,,,
68,-,Sting,Desert Rose,-,16,2,,,,
69,down,Ligabue,Piccola Stella Senza Cielo [Remastered],35,22,9,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,8,3,,,,
71,-,The Animals,The House of the Rising Sun,-,12,3,,,,
72,up,Chicago,If You Leave Me Now,72,34,2,,,,
73,-,Guns N' Roses,Don't Cry (Original),-,25,6,,,,
74,up,4 Non Blondes,What's Up?,81,5,16,,,,
75,-,Train,Drops of Jupiter,-,30,7,,,,
76,-,Semisonic,Closing Time,-,45,1,,,,
77,-,Toto,Rosanna,-,32,2,,,,
78,down,Michael Andrews,Mad World (feat. Gary Jules),10,10,8,,,,
79,-,Vasco Rossi,Vivere,-,7,7,,,,
80,-,Umberto Tozzi,Gloria,-,16,10,,,,
81,-,Roxy Music,More Than This,-,27,4,,,,
82,-,ポリス,Roxanne,-,46,1,,,,
83,-,Mike Oldfield,Moonlight Shadow,-,12,10,,,,
84,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,70,1,,,,
85,-,Eric Clapton,Cocaine,-,61,3,,,,
86,-,The Offspring,The Kids Aren't Alright,-,7,2,,,,
87,-,Queen,Radio Ga Ga,-,6,15,,,,
88,-,Metallica,Enter Sandman,-,4,11,,,,
89,down,Ligabue,Niente Paura,15,15,5,,,,
90,-,Black Sabbath,Paranoid,-,29,3,,,,
91,down,Ligabue,Balliamo Sul Mondo,53,36,5,,,,
92,-,Vasco Rossi,La noia,-,92,1,,,,
93,-,Alice In Chains,Nutshell,-,72,1,,,,
94,-,Vasco Rossi,Senza parole,-,9,14,,,,
95,-,Umberto Tozzi,Tu,-,20,5,,,,
96,-,Dropkick Murphys,Smash S**t Up,-,96,2,,,,
97,-,The Killers,Mr. Brightside,-,29,3,,,,
98,-,blink-182,All the Small Things,-,19,5,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,12,8,,,,
100,-,ニコレット・ラーソン & マイケル・マクドナルド,"Let Me Go, Love",-,100,1,,,,
