Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,4,,,,
2,up,Queen,Face It Alone,2,2,3,,,,
3,up,Ultimo,Vieni nel mio cuore,7,1,23,,,,
4,down,Bruce Springsteen,Nightshift,3,2,3,,,,
5,-,Ultimo,Ti va di stare bene,-,2,1,,,,
6,up,Tom Odell,Another Love,6,4,23,,,,
7,up,Måneskin,CORALINE,8,1,74,,,,
8,up,Måneskin,Torna a casa,9,1,71,,,,
9,up,Vasco Rossi,Patto Con Riscatto,14,9,5,,,,
10,up,AC/DC,Thunderstruck,11,1,155,70,2019-11-17,63,2019-12-08
11,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,82,,,,
12,up,Måneskin,ZITTI E BUONI,22,1,86,,,,
13,-,Keane,Somewhere Only We Know,-,4,35,,,,
14,-,Bruce Springsteen,Don't Play That Song,-,2,1,,,,
15,down,Måneskin,VENT'ANNI,4,4,62,,,,
16,down,blink-182,EDGING,5,5,3,,,,
17,up,Måneskin,Morirò da re,18,5,68,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,25,2,138,,,,
19,-,Erick Panini,Le mie poesie,-,14,1,,,,
20,down,Vasco Rossi,Come nelle favole,19,1,153,,,,
21,up,Måneskin,MAMMAMIA,26,1,47,,,,
22,down,AC/DC,Highway to Hell,21,1,124,,,,
23,-,Queen,Radio Ga Ga,-,6,75,,,,
24,up,Metallica,Nothing Else Matters,30,3,56,,,,
25,up,Biagio Antonacci,Non Vivo Più Senza Te,93,6,99,,,,
26,up,Queen,Don't Stop Me Now,47,2,144,,,,
27,up,Eagles,Hotel California,28,3,130,,,,
28,up,blink-182,All the Small Things,35,19,31,,,,
29,down,Bruce Springsteen,Do I Love You (Indeed I Do),12,2,5,,,,
30,-,The Alan Parsons Project,Eye In the Sky,-,15,44,,,,
31,-,Vasco Rossi,"Dormi, dormi",-,31,2,,,,
32,-,The Cranberries,Zombie,-,2,88,,,,
33,-,Daniel Powter,Bad Day,-,25,12,,,,
34,-,Europe,The Final Countdown,-,3,99,,,,
35,-,The Police,Every Breath You Take,-,3,108,,,,
36,-,Queen,We Will Rock You,-,3,127,,,,
37,-,Jerry Lee Lewis,Great Balls of Fire,-,37,1,,,,
38,-,Keane,Everybody's Changing,-,14,10,,,,
39,-,Bruce Springsteen,Streets of Philadelphia,-,7,43,,,,
40,-,Aerosmith,I Don't Want to Miss a Thing,-,15,56,,,,
41,-,Toto,Africa,-,8,70,,,,
42,down,Manuel Agnelli,Milano Con La Peste,31,15,5,,,,
43,up,Opus,Live Is Life,63,2,86,,,,
44,-,Eric Zayne,Exile,-,44,1,,,,
45,-,Litfiba,El Diablo,-,32,8,,,,
46,-,Vasco Rossi,La Pioggia Alla Domenica,-,5,19,,,,
47,-,Simple Minds,Solstice Kiss,-,47,1,,,,
48,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,48,1,,,,
49,down,Led Zeppelin,Stairway to Heaven,34,10,103,,,,
50,-,Sting,Fragile,-,43,16,,,,
51,-,Iggy Pop,Frenzy,-,51,1,,,,
52,-,Vasco Rossi,Sally,-,3,64,,,,
53,-,Vasco Rossi,E...,-,4,63,,,,
54,down,Aretha Franklin,I Say a Little Prayer,23,21,6,,,,
55,-,Deep Purple,You Keep On Moving,-,55,1,,,,
56,down,AC/DC,Back In Black,20,2,143,,,,
57,-,Foreigner,I Want to Know What Love Is,-,16,15,,,,
58,-,Evanescence,Bring Me To Life,-,9,82,,,,
59,-,Deep Purple,This Time Around / Owed to 'G',-,59,1,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,30,11,,,,
61,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,61,1,,,,
62,-,Christopher Cross,Sailing,-,10,13,,,,
63,-,"Mike Baggetta, Jim Keltner & Mike Watt",Everywhen We Go,-,63,1,,,,
64,-,Mdou Moctar,Ibitilan,-,64,1,,,,
65,down,Queen,We Are the Champions,56,3,134,,,,
66,down,LINKIN PARK,In the End,40,4,65,,,,
67,-,Metallica,Master of Puppets,-,3,14,,,,
68,-,Alice Cooper,Vengeance Is Mine,-,68,1,,,,
69,-,Omega T,"Get the Funk Out (feat. Graziano Demurtas, Alberto Bollati & Marco Maggiore)",-,69,1,,,,
70,-,Nickelback,How You Remind Me,-,28,23,,,,
71,-,Moon Walker,We Don’t Make Decisions,-,71,1,,,,
72,-,Placebo,Running Up That Hill,-,25,11,,,,
73,down,LINKIN PARK,Burn It Down,54,26,19,,,,
74,-,Leather,Who Rules the World,-,74,1,,,,
75,-,Baltimora,Tarzan Boy,-,39,5,,,,
76,-,Queen,Another One Bites the Dust,-,6,75,,,,
77,-,The Fleur De Lys,Circles,-,77,1,,,,
78,-,Ruby the Hatchet,The Change,-,78,1,,,,
79,-,Vasco Rossi,Siamo Qui,-,1,43,,,,
80,up,Jamie Bower,I Am,84,36,7,,,,
81,-,Toto,Hold the Line,-,23,9,,,,
82,down,Disturbed,The Sound of Silence,46,2,80,,,,
83,-,The Coronas,Time Stopped,-,83,1,,,,
84,-,Falling In Reverse,Voices in My Head,-,70,2,,,,
85,-,Bob Dylan,Knockin' On Heaven's Door,-,22,19,,,,
86,-,The Animals,The House of the Rising Sun,-,12,25,,,,
87,-,Survivor,Eye of the Tiger,-,21,14,,,,
88,-,Pinkshift,cherry (we're all gonna die),-,88,1,,,,
89,-,Oasis,Little By Little,-,48,2,,,,
90,-,Arena Themes,Arena Anthem,-,2,12,,,,
91,down,Talking Heads,Psycho Killer,37,12,53,,,,
92,-,Gabriele Motta,Katakuri Theme,-,92,1,,,,
93,-,Grupo Gualajo & Ezequiel Sinisterra,La Muralla,-,93,1,,,,
94,-,Vasco Rossi,L'uomo più semplice,-,11,74,,,,
95,-,Ligabue,Non cambierei questa vita con nessun'altra,-,1,15,,,,
96,down,Queen,A Kind of Magic,55,26,26,,,,
97,-,Andy Taylor,Man's a Wolf to a Man,-,97,1,,,,
98,down,Luigi Strangis,Stai bene su tutto,13,3,7,,,,
99,-,LINKIN PARK,CASTLE OF GLASS,-,7,104,,,,
100,-,Vasco Rossi,Cambia-Menti,-,16,52,,,,
