Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,1,1,4,,,,
2,up,blink-182,ONE MORE TIME,2,2,5,,,,
3,up,Lenny Kravitz,TK421,10,3,2,,,,
4,down,U2,Atomic City,3,2,4,,,,
5,up,Tom Odell,Another Love,25,4,64,,,,
6,up,The Rolling Stones,Sweet Sounds Of Heaven,11,5,4,,,,
7,down,The Rolling Stones,Angry,6,2,7,,,,
8,-,Subsonica,Pugno Di Sabbia,-,8,1,,,,
9,down,Måneskin,HONEY (ARE U COMING?),4,1,8,,,,
10,up,Evanescence,Bring Me To Life,13,9,107,,,,
11,down,blink-182,DANCE WITH ME,5,5,3,,,,
12,up,Lenny Kravitz,TK421 (Album Version),12,11,2,,,,
13,down,Ligabue,La metà della mela,7,2,5,,,,
14,-,The Rolling Stones,Mess It Up,-,3,1,,,,
15,up,Keane,Somewhere Only We Know,29,4,75,,,,
16,up,Ligabue,Una canzone senza tempo,23,1,9,,,,
17,down,Vasco Rossi,Come nelle favole,8,1,197,,,,
18,up,AC/DC,Thunderstruck,26,1,206,70,2019-11-17,63,2019-12-08
19,up,Ligabue,A modo tuo,27,4,137,,,,
20,down,Vasco Rossi,Senza parole,9,9,76,,,,
21,down,4 Non Blondes,What's Up?,16,5,130,,,,
22,-,Vasco Rossi,La nostra relazione (Live),-,16,6,,,,
23,-,blink-182,FELL IN LOVE,-,8,1,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,3,138,,,,
25,-,Aerosmith,Dream On,-,15,32,,,,
26,-,Morgan,Altrove,-,14,22,,,,
27,up,blink-182,All the Small Things,57,19,49,,,,
28,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,79,,,,
29,up,Bon Jovi,Livin' On a Prayer,30,12,56,,,,
30,up,Vasco Rossi,E...,43,4,88,,,,
31,down,Måneskin,THE LONELIEST,18,1,55,,,,
32,-,LINKIN PARK,Numb,-,6,60,,,,
33,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,4,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,44,2,184,,,,
35,up,LINKIN PARK,In the End,53,4,101,,,,
36,down,blink-182,What's My Age Again?,24,10,48,,,,
37,down,Peter Gabriel,This Is Home (Bright-Side Mix),22,22,2,,,,
38,up,Europe,The Final Countdown,75,3,132,,,,
39,-,Chumbawamba,Tubthumping,-,19,17,,,,
40,up,Ligabue,Riderai,79,1,18,,,,
41,-,The Rolling Stones,Whole Wide World,-,41,1,,,,
42,-,Judas Priest,Panic Attack,-,42,1,,,,
43,-,Pink Floyd,Comfortably Numb,-,15,50,,,,
44,-,Vasco Rossi,Se ti potessi dire,-,1,53,,,,
45,up,Pink Floyd,Wish You Were Here,56,4,146,,,,
46,up,The Police,Every Breath You Take,50,3,142,,,,
47,-,Sting,Shape of My Heart,-,23,8,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,8,21,,,,
49,down,Vasco Rossi,Una canzone per te,28,12,65,,,,
50,-,The Offspring,The Kids Aren't Alright,-,7,40,,,,
51,-,Al Stewart,Year of the Cat (Remastered),-,35,5,,,,
52,-,Ligabue,Lettera a G.,-,40,3,,,,
53,-,Dire Straits,Sultans of Swing,-,4,143,,,,
54,-,Oasis,Wonderwall,-,2,79,,,,
55,-,Bonnie Tyler,It's a Heartache,-,1,44,,,,
56,-,The Rolling Stones,Depending On You,-,56,1,,,,
57,-,The Rolling Stones,Get Close,-,57,1,,,,
58,down,Måneskin,Torna a casa,21,1,120,,,,
59,-,Ligabue,Chissà se Dio si sente solo,-,15,3,,,,
60,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,46,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,80,,,,
62,-,System Of A Down,Toxicity,-,4,42,,,,
63,-,blink-182,CHILDHOOD,-,63,1,,,,
64,-,Eagles,I Can't Tell You Why,-,61,5,,,,
65,-,Black Sabbath,Paranoid,-,29,33,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,30,16,,,,
67,-,U2,Beautiful Day,-,29,18,,,,
68,-,Ligabue,Certe Notti,-,6,105,,,,
69,-,Vasco Rossi,Una nuova canzone per lei,-,26,5,,,,
70,-,Foo Fighters,Under You,-,14,4,,,,
71,-,The Jimi Hendrix Experience,Little Wing,-,29,7,,,,
72,down,Eagles,Hotel California,17,3,163,,,,
73,-,elijah,Virus,-,73,1,,,,
74,-,Phoenix,If I Ever Feel Better,-,23,23,,,,
75,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,33,12,,,,
76,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,15,13,,,,
77,-,juan karlos,ERE,-,77,1,,,,
78,-,Uriah Heep,Gypsy (2016 - Remaster),-,78,1,,,,
79,-,Alice Cooper,Road Rats Forever,-,79,1,,,,
80,-,Supertramp,Logical Song,-,3,21,,,,
81,-,The Doors,Light My Fire,-,31,12,,,,
82,down,The Goo Goo Dolls,Iris,48,11,50,,,,
83,-,The Trusted,Marrow,-,83,1,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,10,113,,,,
85,-,Alice Cooper,Go Away,-,85,1,,,,
86,down,U2,With or Without You,84,30,21,,,,
87,-,blink-182,Adam's Song,-,42,6,,,,
88,-,Alice Cooper,Dead Don't Dance,-,88,1,,,,
89,-,Black Rebel Motorcycle Club,Love Burns,-,89,1,,,,
90,down,Måneskin,I WANNA BE YOUR SLAVE,38,1,121,,,,
91,-,Vasco Rossi,Ogni volta,-,19,24,,,,
92,-,Bungaro,Guardastelle,-,53,2,,,,
93,-,A Day to Remember,Welcome to the Family,-,93,1,,,,
94,-,Cheap Trick,Mandocello,-,94,1,,,,
95,-,Annie Lennox,Why,-,9,14,,,,
96,-,Bring Me The Horizon,DArkSide,-,35,1,,,,
97,down,Biagio Antonacci,Non Vivo Più Senza Te,66,6,147,,,,
98,down,Vasco Rossi,Splendida giornata,65,34,13,,,,
99,-,MAN WITH A MISSION,Reiwa feat. milet,-,99,1,,,,
100,-,Queen,Bohemian Rhapsody,-,1,190,,,,
