Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,18,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,14,,,,
3,up,Måneskin,Beggin,5,1,3,,,,
4,up,Måneskin,VENT'ANNI,4,4,18,,,,
5,down,Caparezza,Traccia 10,3,1,12,,,,
6,up,Måneskin,Morirò da re,6,5,3,,,,
7,up,Måneskin,CORALINE,9,1,15,,,,
8,up,Måneskin,Torna a casa,8,1,3,,,,
9,down,Ultimo,Buongiorno vita,7,1,11,,,,
10,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,11,1,27,,,,
11,up,Vasco Rossi,Come nelle favole,25,1,86,,,,
12,down,Måneskin,ZITTI E BUONI (Eurovision Version),10,5,3,,,,
13,up,Måneskin,Chosen,14,5,3,,,,
14,down,AC/DC,Thunderstruck,13,1,87,70,2019-11-17,63,2019-12-08
15,up,Guns N' Roses,Knockin' On Heaven's Door,31,2,62,,,,
16,up,Queen,Don't Stop Me Now,38,2,85,,,,
17,-,The Alan Parsons Project,Sirius,-,6,23,,,,
18,up,Queen,We Are the Champions,24,3,79,,,,
19,down,Greta Van Fleet,Broken Bells,12,9,8,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,46,2,76,,,,
21,down,Måneskin,Le parole lontane,16,14,3,,,,
22,up,Opus,Live Is Life,23,2,48,,,,
23,down,Metallica,Nothing Else Matters,19,1,85,,,,
24,up,Måneskin,Fear for Nobody,74,24,2,,,,
25,down,Queen,Bohemian Rhapsody,18,1,87,,,,
26,up,Greta Van Fleet,Heat Above,89,1,19,,,,
27,down,AC/DC,You Shook Me All Night Long,20,2,82,,,,
28,up,Led Zeppelin,Whole Lotta Love,61,18,26,,,,
29,up,Aerosmith,I Don't Want to Miss a Thing,30,15,23,,,,
30,up,R.E.M.,Everybody Hurts,63,6,42,,,,
31,down,AC/DC,Highway to Hell,28,1,75,,,,
32,up,Måneskin,LA PAURA DEL BUIO,45,9,13,,,,
33,down,AC/DC,Back In Black,21,2,85,,,,
34,up,Queen,The Show Must Go On,37,9,61,,,,
35,down,Måneskin,L'altra dimensione,15,15,2,,,,
36,up,Pink Floyd,Wish You Were Here,54,4,66,,,,
37,-,Pink Floyd,Comfortably Numb,-,15,27,,,,
38,up,Queen,We Will Rock You,44,3,79,,,,
39,down,Eagles,Hotel California,26,3,79,,,,
40,up,Toto,Africa,59,8,37,,,,
41,-,Rage Against the Machine,Killing In the Name,-,40,11,,,,
42,-,Caparezza,Vieni a ballare in puglia,-,12,17,,,,
43,-,Ultimo,22 settembre,-,1,37,,,,
44,up,Iggy Pop,The Passenger,56,7,42,,,,
45,-,LINKIN PARK,In the End,-,4,27,,,,
46,-,Queen,Somebody to Love,-,10,57,,,,
47,-,Led Zeppelin,Stairway to Heaven,-,10,65,,,,
48,-,NanowaR of Steel,La Polenta Taragnarock (feat. Giorgio Mastrota),-,48,1,,,,
49,-,Vasco Rossi,Siamo Soli,-,49,4,,,,
50,-,The Doors,Light My Fire,-,31,6,,,,
51,up,Dire Straits,Sultans of Swing,75,4,71,,,,
52,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,7,3,,,,
53,down,R.E.M.,Losing My Religion,48,10,36,,,,
54,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,34,4,10,,,,
55,down,Måneskin,FOR YOU LOVE,22,16,10,,,,
56,down,Guns N' Roses,November Rain,55,10,59,,,,
57,up,Måneskin,LIVIDI SUI GOMITI,100,20,6,,,,
58,down,Caparezza,Ti Fa Stare Bene,27,11,27,,,,
59,-,Hanson,Only Love,-,59,1,,,,
60,-,Bruce Springsteen,I'm on Fire,-,14,24,,,,
61,-,System Of A Down,Toxicity,-,4,20,,,,
62,-,Vasco Rossi,Una canzone per te,-,12,37,,,,
63,-,Kiss,I Was Made for Lovin' You,-,12,60,,,,
64,down,Europe,The Final Countdown,29,3,61,,,,
65,-,The Doors,The End,-,38,5,,,,
66,-,Greta Van Fleet,Age of Machine,-,15,16,,,,
67,-,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",-,67,1,,,,
68,-,Elvis Presley,Can't Help Falling In Love,-,6,32,,,,
69,down,Negrita,Rotolando verso sud (Remastered),49,19,5,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,29,13,,,,
71,up,Dire Straits,Romeo and Juliet,98,19,44,,,,
72,-,Chicago,If You Leave Me Now,-,34,5,,,,
73,-,BLACK,Wonderful Life,-,14,13,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,16,,,,
75,-,Foreigner,I Want to Know What Love Is,-,16,9,,,,
76,-,Bruce Springsteen,Streets of Philadelphia,-,7,33,,,,
77,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,8,,,,
78,up,Aerosmith,Dream On,79,15,13,,,,
79,-,Sting,Fragile,-,43,10,,,,
80,-,Ligabue,A modo tuo,-,4,64,,,,
81,up,Survivor,Eye of the Tiger,88,21,11,,,,
82,-,NO ZU,Ui Yia Uia,-,82,1,,,,
83,-,Vasco Rossi,Siamo Soli,-,81,1,,,,
84,-,Culture Club,Victims,-,58,1,,,,
85,up,Elvis Presley,Suspicious Minds,94,6,6,,,,
86,-,Real Friends,Nervous Wreck,-,86,1,,,,
87,-,Bruce Springsteen,I'll See You In My Dreams,-,4,13,,,,
88,-,Vasco Rossi,Ogni volta,-,19,12,,,,
89,-,Texas King,Not Myself,-,89,1,,,,
90,down,Måneskin,Vengo Dalla Luna,32,32,3,,,,
91,-,Vasco Rossi,Splendida giornata,-,34,6,,,,
92,-,The Innocence Mission,Medjugorje,-,92,1,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,56,4,,,,
94,-,Vasco Rossi,Vado al massimo,-,28,2,,,,
95,-,The Score,Victorious,-,95,1,,,,
96,-,Chicago,I'm a Man,-,96,1,,,,
97,-,Roberto Vecchioni,Samarcanda,-,29,10,,,,
98,-,Ligabue,L'amore Conta,-,42,3,,,,
99,-,Vanilla Ninja,Gotta Get It Right,-,99,1,,,,
100,-,The Verve,Love Is Noise,-,71,3,,,,
