Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ultimo,7+3,-,1,1,,,,
2,down,Ligabue,Volente o nolente (feat. Elisa),1,1,6,,,,
3,up,Ultimo,22 settembre,4,1,14,,,,
4,up,Queen,Bohemian Rhapsody,7,1,60,,,,
5,down,Francesco Vecchio,Finche notte vorrà,2,2,8,,,,
6,down,U.S.A. for Africa,We Are the World,3,1,55,,,,
7,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,12,2,8,,,,
8,up,Queen,We Are the Champions,20,3,56,,,,
9,down,Queen,We Will Rock You,5,3,57,,,,
10,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,10,5,,,,
11,up,Metallica,Nothing Else Matters,11,1,59,,,,
12,up,Opus,Live Is Life,65,2,34,,,,
13,down,AC/DC,Thunderstruck,8,1,60,70,2019-11-17,63,2019-12-08
14,down,Vasco Rossi,Come nelle favole,10,1,60,,,,
15,up,Queen,Don't Stop Me Now,61,2,60,,,,
16,-,Europe,The Final Countdown,-,3,42,,,,
17,up,AC/DC,You Shook Me All Night Long,23,2,56,,,,
18,up,Band Aid,Do They Know It's Christmas?,51,7,8,79,2019-12-08,14,2020-12-27
19,up,Guns N' Roses,Sweet Child O' Mine,41,2,52,,,,
20,up,Dire Straits,Sultans of Swing,45,4,52,,,,
21,-,Bruce Springsteen,I'm on Fire,-,14,19,,,,
22,up,Brenda Lee,Rockin' Around the Christmas Tree,48,22,3,,,,
23,up,Foo Fighters,Shame Shame,26,5,7,,,,
24,up,Queen,Somebody to Love,55,10,41,,,,
25,down,AC/DC,Highway to Hell,21,1,53,,,,
26,down,Chris Rea,Driving Home for Christmas,14,7,4,45,2019-12-22,45,2019-12-22
27,down,Queen,I Want To Break Free,13,6,48,,,,
28,down,Queen,Radio Ga Ga,16,6,41,,,,
29,-,The Connells,'74-'75,-,21,4,,,,
30,up,Biagio Antonacci,Non Vivo Più Senza Te,30,6,30,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,33,7,39,,,,
32,-,Ligabue,A modo tuo,-,4,48,,,,
33,up,Vasco Rossi,Eh...già,34,8,18,,,,
34,down,Supertramp,Give a Little Bit,19,18,4,,,,
35,up,Ligabue,Il sale della terra,85,14,2,,,,
36,up,Vasco Rossi,L'uomo più semplice,88,11,19,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,37,2,44,,,,
38,up,Vasco Rossi,Eh...già,38,2,22,,,,
39,down,Queen,Another One Bites the Dust,22,6,37,,,,
40,up,Lenny Kravitz,The Chamber,40,10,16,,,,
41,up,Eagles,Hotel California,42,3,55,,,,
42,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],92,32,3,,,,
43,down,Bruce Springsteen,The Power Of Prayer,9,9,7,,,,
44,up,The Strumbellas,Spirits,91,10,8,,,,
45,up,Ligabue,Certe Notti,89,6,36,,,,
46,-,Leonard Cohen,Hallelujah (Live),-,46,2,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,11,,,,
48,up,Led Zeppelin,Stairway to Heaven,57,10,41,,,,
49,-,Aerosmith,I Don't Want to Miss a Thing,-,15,9,,,,
50,-,Phil Collins,In the Air Tonight,-,3,28,,,,
51,-,Vasco Rossi,Una canzone per te,-,12,28,,,,
52,down,Pink Floyd,Wish You Were Here,27,4,45,,,,
53,-,Queen,The Show Must Go On,-,9,45,,,,
54,-,Vasco Rossi,Ogni volta,-,19,9,,,,
55,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,2,,,,
56,-,Lighthouse Family,High,-,12,3,,,,
57,up,Vasco Rossi,E...,58,4,28,,,,
58,-,Vasco Rossi,Sally,-,3,39,,,,
59,-,Vasco Rossi,Ciao,-,50,1,,,,
60,down,blink-182,What's My Age Again?,17,10,18,,,,
61,-,Ligabue,Tra Palco E Realtà [Remastered],-,23,1,,,,
62,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,1,,,,
63,-,The Beatles,Hey Jude (2015 Stereo Mix),-,51,4,,,,
64,-,The Beach Boys,Surfin' U.S.A.,-,44,4,,,,
65,-,System Of A Down,Protect The Land,-,6,6,,,,
66,-,Peter Gabriel,The Book of Love,-,22,2,,,,
67,-,The Beach Boys,I Get Around,-,67,1,,,,
68,up,Ringo Starr,Here's To The Nights,95,40,2,,,,
69,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,69,2,,,,
70,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,70,2,,,,
71,-,Paul McCartney,Find My Way,-,71,1,,,,
72,-,Everybody Loves an Outlaw,I See Red,-,32,7,,,,
73,-,Leonard Cohen,Happens to the Heart,-,73,1,,,,
74,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,74,1,,,,
75,-,Yeah Yeah Yeahs,Soft Shock,-,75,1,,,,
76,-,Guns N' Roses,November Rain,-,10,42,,,,
77,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,13,,,,
78,-,AC/DC,Back In Black,-,2,58,,,,
79,-,Paul McCartney,Long Tailed Winter Bird,-,79,1,,,,
80,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,21,2,,,,
81,-,Bryan Ferry & Roxy Music,Slave to Love,-,28,4,,,,
82,-,Kiss,I Was Made for Lovin' You,-,12,39,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,3,55,,,,
84,-,Toto,Africa,-,8,23,,,,
85,-,Kim Carnes,Bette Davis Eyes,-,25,11,,,,
86,-,Keane,Somewhere Only We Know,-,4,11,,,,
87,-,Dire Straits,Money For Nothing (Edit),-,24,22,,,,
88,-,Metallica,The Unforgiven,-,26,12,,,,
89,down,Metallica,Enter Sandman,62,20,23,,,,
90,-,Queen,Under Pressure (feat. David Bowie),-,28,9,,,,
91,-,Disturbed,The Sound of Silence,-,2,48,,,,
92,-,UB40,Kingston Town,-,12,8,,,,
93,-,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",-,93,1,,,,
94,-,Queen,Innuendo,-,29,8,,,,
95,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,33,6,,,,
96,down,Elvis Presley,Can't Help Falling In Love,84,6,22,,,,
97,down,Bruce Springsteen,Letter To You,29,2,16,,,,
98,-,blink-182,Adam's Song,-,42,4,,,,
99,down,Ligabue,Tu sei lei,93,11,11,,,,
100,down,Queen,Love of My Life (Remastered 2011),50,4,29,,,,
