Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,ALTROVE,1,1,6,,,,
2,-,David Gilmour,Between Two Points (with Romany Gilmour),-,2,1,,,,
3,down,Ultimo,NEVE AL SOLE,2,1,6,,,,
4,up,Ultimo,Vieni nel mio cuore,14,1,79,,,,
5,down,Vasco Rossi,Gli Sbagli Che Fai,3,1,23,,,,
6,up,Vasco Rossi,Se ti potessi dire,8,1,57,,,,
7,up,Vasco Rossi,Gli angeli,11,7,32,,,,
8,down,Vasco Rossi,Come nelle favole,7,1,220,,,,
9,down,AC/DC,Thunderstruck,6,1,241,70,2019-11-17,63,2019-12-08
10,down,Lenny Kravitz,Human (Album Version),4,2,14,,,,
11,up,Ultimo,OCCHI LUCIDI,85,1,21,,,,
12,up,Vasco Rossi,Senza parole,12,9,89,,,,
13,up,Eagles,Hotel California,58,3,180,,,,
14,up,Biagio Antonacci,Non Vivo Più Senza Te,22,6,179,,,,
15,down,Vasco Rossi,Sally,9,3,86,,,,
16,up,Måneskin,Torna a casa,23,1,153,,,,
17,up,AC/DC,You Shook Me All Night Long,18,2,214,,,,
18,up,U.S.A. for Africa,We Are the World,24,1,200,,,,
19,up,Ligabue,A modo tuo,39,4,157,,,,
20,up,Vasco Rossi,E...,26,4,97,,,,
21,-,Ultimo,Alba,-,1,30,,,,
22,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,60,1,92,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,25,7,178,,,,
24,down,Bon Jovi,Living Proof,5,5,5,,,,
25,-,Pretenders,Thin Line Between Love and Hate,-,25,1,,,,
26,-,Aerosmith,Dream On,-,15,38,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,30,2,204,,,,
28,-,Pink Floyd,Wish You Were Here,-,4,167,,,,
29,down,AC/DC,Highway to Hell,10,1,167,,,,
30,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],67,12,35,,,,
31,-,Vasco Rossi,Una canzone per te,-,12,72,,,,
32,up,Opus,Live Is Life,77,2,139,,,,
33,-,Pearl Jam,Wreckage,-,4,5,,,,
34,-,Vasco Rossi,Un Senso,-,3,29,,,,
35,up,Simple Minds,Alive and Kicking,54,30,18,,,,
36,-,Michael Stipe,Sunday Morning,-,36,1,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,12,69,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,37,9,,,,
39,-,Mammoth WVH,Mr. Ed,-,39,1,,,,
40,-,Steppenwolf,Born to Be Wild,-,40,6,,,,
41,-,David Gilmour,Between Two Points (with Romany Gilmour) [Radio Edit],-,41,1,,,,
42,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,16,12,41,,,,
43,-,Vasco Rossi,Dillo alla luna,-,5,7,,,,
44,-,Hamish Anderson,You’re Mine,-,44,1,,,,
45,-,The Killers,Mr. Brightside,-,29,24,,,,
46,down,Vasco Rossi,......Stupendo,34,13,32,,,,
47,up,Europe,The Final Countdown,51,3,154,,,,
48,-,Lostprophets,Last Train Home,-,48,1,,,,
49,down,Evanescence,Bring Me To Life,20,9,122,,,,
50,-,Attack Attack! (US),Disaster,-,50,1,,,,
51,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,58,,,,
52,-,The Strokes,Last Nite,-,24,3,,,,
53,-,Ronan Keating,When You Say Nothing At All,-,53,7,,,,
54,-,Slade,Far Far Away,-,54,1,,,,
55,-,Unto Others,Raigeki,-,55,1,,,,
56,down,Frankie Goes to Hollywood,Relax,37,37,17,,,,
57,-,Lovebites,Epilogue,-,57,1,,,,
58,-,Higher Power,Stillpoint (feat. Never Ending Game),-,58,1,,,,
59,-,M83,Outro,-,33,13,,,,
60,down,Måneskin,Chosen,35,5,99,,,,
61,down,Lenny Kravitz,Paralyzed,32,7,5,,,,
62,-,Hypocrisy,Roswell 47,-,62,1,,,,
63,-,Code Orange,Circle Through (Abstracted),-,63,1,,,,
64,-,Vasco Rossi,Se Ti Potessi Dire (Live),-,64,1,,,,
65,-,Bryce Fox,Shadows,-,65,1,,,,
66,-,The Vindicators,Can't Take My Eyes Off You,-,66,1,,,,
67,down,Talking Heads,Psycho Killer,42,12,77,,,,
68,-,Vasco Rossi,Siamo Qui,-,1,56,,,,
69,down,Måneskin,Morirò da re,38,5,121,,,,
70,-,Vasco Rossi,Vita Spericolata,-,15,42,,,,
71,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,36,2,,,,
72,-,Madjera,Masqueraded,-,72,1,,,,
73,-,Vasco Rossi,Blasco (Live),-,73,1,,,,
74,down,Vasco Rossi,Eh...già,27,8,99,,,,
75,-,Manes,Submerged,-,75,1,,,,
76,-,CHASER,Stay Gold,-,76,1,,,,
77,-,Leeroy Stagger,Watermelon Pink,-,77,1,,,,
78,down,Ligabue,Certe Notti,19,6,128,,,,
79,-,Primochef Del Cosmo,Suggestionabili,-,79,1,,,,
80,up,Ligabue,Tu sei lei,100,11,58,,,,
81,-,Cat Stevens,Dying to Live,-,81,1,,,,
82,-,Pure Reason Revolution,Dig Till You Die,-,82,1,,,,
83,-,The Rabble,Start Again,-,83,1,,,,
84,-,When I Die,Pills,-,84,1,,,,
85,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,33,12,,,,
86,-,South Arcade,stone cold summer,-,86,1,,,,
87,-,Yours Truly,I Can't Feel,-,87,1,,,,
88,-,Caparezza,Vieni a ballare in puglia,-,12,41,,,,
89,down,AC/DC,Back In Black,40,2,205,,,,
90,-,Wyldlife,Fast Dreams,-,90,1,,,,
91,-,Lenny Kravitz,The Chamber,-,10,109,,,,
92,-,Magnus och Lugnet,Cider och likvider,-,92,1,,,,
93,-,Manes,Scion (Throes of Dawn Remix),-,93,1,,,,
94,-,Andre Matos,A New Moonlight,-,94,1,,,,
95,-,Gnarls Barkley,Crazy,-,10,65,,,,
96,-,Kid Rock,All Summer Long,-,20,27,,,,
97,-,Andre Matos,Time to Be Free,-,97,1,,,,
98,-,The Brower Sisters Band,Leader the Follow,-,98,1,,,,
99,-,Manes,Endetidstegn (Jørgen Meyer Remix),-,99,1,,,,
100,-,Chicago,Hard to Say I'm Sorry,-,37,8,,,,
