Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,2,1,8,,,,
2,down,Ligabue,Non cambierei questa vita con nessun'altra,1,1,2,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,63,,,,
4,up,Måneskin,Beggin,7,1,48,,,,
5,up,AC/DC,Thunderstruck,12,1,132,70,2019-11-17,63,2019-12-08
6,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,59,,,,
7,up,Vasco Rossi,Siamo Qui,18,1,31,,,,
8,down,Måneskin,MAMMAMIA,5,1,27,,,,
9,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,62,,,,
10,-,Vasco Rossi,Come nelle favole,-,1,130,,,,
11,-,Vasco Rossi,Amore... Aiuto,-,11,2,,,,
12,down,The Rasmus,Jezebel,4,4,3,,,,
13,down,Måneskin,CORALINE,6,1,54,,,,
14,-,Vasco Rossi,Eh...già,-,8,62,,,,
15,down,Måneskin,Torna a casa,9,1,48,,,,
16,-,Vasco Rossi,Toffee,-,16,2,,,,
17,up,Samuele Di Nicolò,Un altro fine settimana,33,17,2,,,,
18,-,Vasco Rossi,Se ti potessi dire,-,1,45,,,,
19,-,Queen,Don't Stop Me Now,-,2,126,,,,
20,up,The Zen Circus,Ok boomer (feat. Brunori Sas),32,20,2,,,,
21,down,Måneskin,Morirò da re,15,5,47,,,,
22,-,Vasco Rossi,La Pioggia Alla Domenica,-,5,10,,,,
23,down,Pink Floyd,Wish You Were Here,17,4,100,,,,
24,up,Biagio Antonacci,Non Vivo Più Senza Te,52,6,77,,,,
25,up,AC/DC,Back In Black,61,2,124,,,,
26,up,AC/DC,You Shook Me All Night Long,57,2,119,,,,
27,-,Vasco Rossi,XI Comandamento,-,22,5,,,,
28,-,Vasco Rossi,L'uomo più semplice,-,11,56,,,,
29,-,Isoladellerose,Nada Mas,-,29,1,,,,
30,-,Loveless,MIDDLE OF THE NIGHT,-,30,1,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,99,,,,
32,-,Måneskin,VENT'ANNI,-,4,51,,,,
33,-,Queen,We Are the Champions,-,3,116,,,,
34,-,Metallica,Nothing Else Matters,-,1,96,,,,
35,-,Vasco Rossi,...Muoviti!,-,35,1,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,53,7,84,,,,
37,up,U.S.A. for Africa,We Are the World,54,1,105,,,,
38,-,Vasco Rossi,Canzone,-,18,8,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,30,8,,,,
40,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,17,,,,
41,-,Vasco Rossi,Ti taglio la gola,-,41,1,,,,
42,-,Billy Joel,Piano Man,-,29,2,,,,
43,-,Vasco Rossi,Sballi Ravvicinati Del Terzo Tipo (Live),-,43,1,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,11,2,115,,,,
45,-,Vasco Rossi,Vita Spericolata,-,15,24,,,,
46,-,Caparezza,Vieni a ballare in puglia,-,12,28,,,,
47,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,32,,,,
48,-,Ultimo,Buongiorno vita,-,1,32,,,,
49,-,Ligabue,A modo tuo,-,4,94,,,,
50,down,Måneskin,Somebody Told Me,23,21,17,,,,
51,-,Annie Lennox,Why,-,9,7,,,,
52,down,The Rasmus,In the Shadows,10,10,3,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,13,22,,,,
54,-,Vasco Rossi,Sally,-,54,1,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,22,,,,
56,-,Marco Conidi,Mai sola mai,-,2,13,,,,
57,-,Vasco Rossi,Senza parole,-,9,47,,,,
58,-,Lou Reed,Perfect Day,-,17,4,,,,
59,-,REDDI,The Show,-,59,2,,,,
60,-,Metallica,The Unforgiven,-,26,20,,,,
61,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,2,4,,,,
62,down,Bon Jovi,Livin' On a Prayer,30,12,32,,,,
63,-,Bob Dylan,Wigwam,-,63,1,,,,
64,down,Queen,Bohemian Rhapsody,22,1,130,,,,
65,-,Vasco Rossi,Un Senso,-,3,18,,,,
66,-,Vasco Rossi,L'Amore L'Amore,-,2,4,,,,
67,-,Yony Gut1,"Red Right Hand (From ""Peaky Blinders"") [feat. Greyfade] [Metal Version]",-,67,1,,,,
68,-,Queen,Somebody to Love,-,10,75,,,,
69,-,The Offspring,The Kids Aren't Alright,-,7,24,,,,
70,-,Black Stone Cherry,Again (Live),-,70,1,,,,
71,-,Ultimo,Supereroi,-,22,6,,,,
72,-,Dire Straits,Tunnel of Love,-,19,22,,,,
73,-,Eddie Vedder,Invincible,-,13,2,,,,
74,-,Sleepless,Snuff (feat. Sara Bertoni & Marco Venturi),-,74,1,,,,
75,-,Vasco Rossi,Ti prendo e ti porto via,-,74,2,,,,
76,-,Edu Falaschi,Streets of Florence,-,76,1,,,,
77,down,Måneskin,Chosen,56,5,43,,,,
78,-,Bamboozle,The Pink Panther,-,78,1,,,,
79,down,Bonnie Tyler,Total Eclipse of the Heart,16,9,59,,,,
80,-,Ryan Adams,My Heaven,-,80,1,,,,
81,-,Onyria,Denial,-,81,1,,,,
82,-,Sum 41,No Brains,-,82,1,,,,
83,-,Bamboozle,Red Right Hand,-,83,1,,,,
84,down,Ligabue,Ho Messo Via,69,11,29,,,,
85,-,Vasco Rossi,Delusa,-,85,1,,,,
86,-,Morgana Lefay,To Isengard,-,86,1,,,,
87,-,Vangelis,We Are All Uprooted (Remastered),-,87,1,,,,
88,-,The Waterboys,Passing Through,-,88,1,,,,
89,-,Vasco Rossi,Un mondo migliore,-,18,19,,,,
90,-,MotelNoire,James Dean,-,90,1,,,,
91,-,UR,In The City,-,91,1,,,,
92,-,Golf Trip,Soul Brother,-,92,1,,,,
93,-,Asking Alexandria,Faded out (feat. Within Temptation),-,93,1,,,,
94,-,Metallica,Enter Sandman,-,21,6,,,,
95,-,Metallica,Nothing Else Matters,-,3,34,,,,
96,-,Art of Departure,Immortal Until,-,96,1,,,,
97,down,Lenny Kravitz,The Chamber,55,10,39,,,,
98,down,Guns N' Roses,Paradise City,35,17,23,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,6,49,,,,
100,-,Ligabue,Il sale della terra,-,14,33,,,,
