Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,3,1,7,,,,
2,up,Ligabue,La metà della mela,4,2,17,,,,
3,down,Måneskin,THE LONELIEST,1,1,67,,,,
4,down,The Beatles,Now And Then,2,1,11,,,,
5,up,blink-182,ONE MORE TIME,26,2,17,,,,
6,up,The Rolling Stones,Mess It Up,33,3,13,,,,
7,up,Bring Me The Horizon,Kool-Aid,20,7,2,,,,
8,up,Led Zeppelin,Stairway to Heaven,27,8,26,,,,
9,up,Europe,The Final Countdown,43,3,140,,,,
10,down,U2,Atomic City,6,2,16,,,,
11,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),5,2,9,,,,
12,down,Leonard Cohen,Dance Me to the End of Love (Live),8,8,2,,,,
13,up,Vasco Rossi,Gli Sbagli Che Fai,19,1,16,,,,
14,-,blink-182,FELL IN LOVE,-,8,2,,,,
15,up,Pink Floyd,Wish You Were Here,22,4,154,,,,
16,-,Peter Gabriel,I/O (Bright-Side Mix),-,5,6,,,,
17,-,Lou Reed,Perfect Day,-,17,8,,,,
18,-,Opus,Live Is Life,-,2,128,,,,
19,down,Måneskin,VALENTINE,9,2,10,,,,
20,-,Talk Talk,It's My Life,-,20,12,,,,
21,up,Biagio Antonacci,Non Vivo Più Senza Te,69,6,158,,,,
22,up,Måneskin,Torna a casa,24,1,131,,,,
23,down,U.S.A. for Africa,We Are the World,7,1,179,,,,
24,up,The Cranberries,Zombie,25,2,120,,,,
25,-,Rodriguez,I Think of You,-,25,3,,,,
26,up,Ultimo,Vieni nel mio cuore,38,1,70,,,,
27,-,4 Non Blondes,What's Up?,-,5,136,,,,
28,down,Metallica,Nothing Else Matters,14,1,138,,,,
29,down,Tom Odell,Another Love,18,4,74,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,145,,,,
31,-,Queen,Radio Ga Ga,-,6,82,,,,
32,-,Måneskin,Le parole lontane,-,14,41,,,,
33,-,Bruce Springsteen,Dancing In the Dark,-,12,46,,,,
34,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,9,,,,
35,-,America,A Horse With No Name,-,35,6,,,,
36,-,Ultimo,Ti va di stare bene,-,2,23,,,,
37,-,Roxy Music,Jealous Guy (Edit),-,37,1,,,,
38,-,The Temper Trap,Sweet Disposition,-,9,56,,,,
39,up,Vasco Rossi,Senza parole,47,9,83,,,,
40,-,Iggy Pop,The Passenger,-,7,80,,,,
41,-,Elvis Presley,Jailhouse Rock,-,26,18,,,,
42,-,Blaze Bayley,Circle of Stone,-,42,1,,,,
43,-,The Animals,The House of the Rising Sun,-,12,30,,,,
44,-,Caedeous,Surge Tenebris,-,44,1,,,,
45,-,Dire Straits,Sultans of Swing,-,4,151,,,,
46,-,M83,Midnight City,-,30,5,,,,
47,-,Sahaji,Future in the Sky,-,47,1,,,,
48,-,Nickelback,How You Remind Me,-,28,29,,,,
49,-,Black Blood,Vultus 5,-,49,1,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,40,,,,
51,-,Rammstein,DEUTSCHLAND,-,43,4,,,,
52,-,Smith/Kotzen,Taking My Chances,-,52,1,,,,
53,-,Karl Casey,Hardware,-,53,1,,,,
54,-,Bugo,NON LO SO!,-,54,1,,,,
55,-,HRTLSS,Forever and a Day,-,55,1,,,,
56,-,Disturbed,The Sound of Silence,-,2,95,,,,
57,-,Billy Idol,Mony Mony,-,57,1,,,,
58,-,Fit for a King,Keeping Secrets,-,58,1,,,,
59,-,Lou Reed,Walk On the Wild Side,-,13,23,,,,
60,-,MISSIO,Goodbye to the Old Me,-,60,1,,,,
61,down,The Rolling Stones,Sympathy for the Devil,60,23,19,,,,
62,-,Guns N' Roses,Patience,-,48,16,,,,
63,-,Andy Taylor,Man's A Wolf To Man,-,63,1,,,,
64,-,Bruce Springsteen,I'm on Fire,-,14,45,,,,
65,-,Filippo Dallinferno,Madre Fortuna,-,65,1,,,,
66,-,Angra,Reaching Horizons,-,66,1,,,,
67,-,Vasco Rossi,Domenica lunatica,-,67,1,,,,
68,-,Toto,Hold the Line,-,23,12,,,,
69,-,The Rabble,The Journey,-,69,1,,,,
70,-,Ultimo,Alba,-,1,28,,,,
71,-,Go for Gold,Really Hate,-,71,1,,,,
72,-,The Stories & Ian Lloyd,Brother Louie (Rerecorded),-,72,1,,,,
73,-,Måneskin,TRASTEVERE,-,6,8,,,,
74,-,Ligabue,Siamo chi siamo,-,66,1,,,,
75,-,Black Oak County,Just Another Psycho,-,75,1,,,,
76,-,Bjordan,Best Years (feat. Good Sport),-,76,1,,,,
77,up,LINKIN PARK,CASTLE OF GLASS,82,7,157,,,,
78,-,Go for Gold,Lost and Alone,-,78,1,,,,
79,-,Måneskin,THE DRIVER,-,4,6,,,,
80,up,Lenny Kravitz,The Chamber,93,10,92,,,,
81,-,Black Oak County,Watch Your Back,-,81,1,,,,
82,-,NanowaR of Steel,Poser,-,82,1,,,,
83,-,blink-182,Misery,-,83,1,,,,
84,-,Ryan Adams,Stoned Alone,-,84,1,,,,
85,-,Aretha Franklin,Respect,-,18,9,,,,
86,-,Brother Firetribe,Hungry For Heaven,-,86,1,,,,
87,up,AC/DC,Thunderstruck,97,1,218,70,2019-11-17,63,2019-12-08
88,-,The Velvet Underground,Pale Blue Eyes,-,64,1,,,,
89,-,Hey Kay!,Covid-19,-,89,1,,,,
90,-,Kid Rock,All Summer Long,-,55,4,,,,
91,-,Orbit Culture,The Shadowing,-,91,1,,,,
92,-,Skunk Anansie,You'll Follow Me Down,-,34,3,,,,
93,-,Kingdom Come,Who Do You Love,-,93,1,,,,
94,down,AC/DC,You Shook Me All Night Long,12,2,193,,,,
95,-,Black Sabbath,Paranoid,-,29,34,,,,
96,-,Brother Firetribe,Midnite Queen,-,96,1,,,,
97,-,Jimmy Page & The Black Crowes,Shake Your Money Maker (Live),-,97,1,,,,
98,-,Måneskin,Morirò da re,-,5,104,,,,
99,-,Godsmack,Say My Name,-,99,1,,,,
100,-,Old Gods of Asgard,Anger's Remorse,-,100,1,,,,
