Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,11,,,,
2,up,The Cramps,Goo Goo Muck,2,2,4,,,,
3,up,Ultimo,Ti va di stare bene,3,2,8,,,,
4,up,Ultimo,Vieni nel mio cuore,6,1,30,,,,
5,up,Apocalyptica,Nothing Else Matters,8,5,4,,,,
6,up,Måneskin,CORALINE,10,1,81,,,,
7,down,Metallica,Nothing Else Matters,5,3,63,,,,
8,up,U.S.A. for Africa,We Are the World,12,1,131,,,,
9,up,Måneskin,Torna a casa,11,1,78,,,,
10,up,Queen,Face It Alone,16,2,10,,,,
11,-,Måneskin,LA FINE,-,6,1,,,,
12,down,Metallica,Lux Æterna,4,4,3,,,,
13,up,Noel Gallagher's High Flying Birds,Pretty Boy,32,6,7,,,,
14,down,Tom Odell,Another Love,7,4,30,,,,
15,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],21,2,3,,,,
16,down,Bruce Springsteen,Nightshift,15,2,10,,,,
17,up,AC/DC,Thunderstruck,31,1,162,70,2019-11-17,63,2019-12-08
18,up,Queen,Don't Stop Me Now,24,2,151,,,,
19,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,29,,,,
20,down,Queen,Bohemian Rhapsody,13,1,158,,,,
21,up,Pink Floyd,Wish You Were Here,28,4,118,,,,
22,-,Prozac+,Acida,-,4,21,,,,
23,down,Biagio Antonacci,Non Vivo Più Senza Te,17,6,106,,,,
24,down,Dean Lewis,Waves,14,9,11,,,,
25,down,Vasco Rossi,Come nelle favole,19,1,160,,,,
26,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,44,,,,
27,down,The Temper Trap,Sweet Disposition,9,9,45,,,,
28,-,Queen,We Are the Champions,-,3,138,,,,
29,-,Simple Minds,Traffic,-,29,1,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,42,1,89,,,,
31,-,Metallica,The Unforgiven,-,31,5,,,,
32,-,Pink Floyd,Money (2011 Remastered Version),-,32,4,,,,
33,down,Manuel Agnelli,Lo Sposo Sulla Torta,18,11,8,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,29,2,145,,,,
35,-,Malecherifarei,Cento notti,-,35,1,,,,
36,-,Survivor,Eye of the Tiger,-,21,15,,,,
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,111,,,,
38,up,Pink Floyd,Comfortably Numb,65,15,41,,,,
39,-,Van Halen,Jump,-,4,46,,,,
40,-,The Cranberries,Zombie,-,2,93,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,67,2,89,,,,
42,-,Duran Duran,Ordinary World,-,19,20,,,,
43,up,Led Zeppelin,Stairway to Heaven,49,10,107,,,,
44,-,Pink Floyd,Hey You,-,17,10,,,,
45,-,Elvis Presley,Can't Help Falling In Love,-,45,1,,,,
46,-,Scorpions,Wind of Change,-,5,61,,,,
47,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,2,10,,,,
48,down,Måneskin,ZITTI E BUONI,30,1,93,,,,
49,-,The Alan Parsons Project,Sirius,-,6,36,,,,
50,-,One Inch Punch,Pretty Piece of Flesh,-,50,1,,,,
51,down,The Killers,Somebody Told Me,41,25,9,,,,
52,down,Queen,We Will Rock You,50,3,133,,,,
53,-,Ligabue,Urlando Contro Il Cielo,-,16,44,,,,
54,-,Evanescence,My Immortal (Band Version),-,39,8,,,,
55,-,ZILLION,Potluck Lunch for Cannibals,-,55,1,,,,
56,-,Elvis Presley,Can't Help Falling In Love,-,6,55,,,,
57,-,Deep Purple,Child In Time (Single Edit),-,51,5,,,,
58,-,Billy Idol,"White Wedding, Pt. 1",-,58,1,,,,
59,down,Dire Straits,Sultans of Swing,58,4,112,,,,
60,down,Måneskin,MAMMAMIA,57,1,52,,,,
61,-,Chris Rea,Driving Home for Christmas,-,7,7,45,2019-12-22,45,2019-12-22
62,-,Ligabue,A modo tuo,-,4,111,,,,
63,-,Phil Collins,In the Air Tonight,-,3,72,,,,
64,-,Pink Floyd,The Happiest Days of Our Lives,-,64,2,,,,
65,-,The Rolling Stones,Anybody Seen My Baby?,-,39,8,,,,
66,-,The Temper Trap,Fools,-,66,1,,,,
67,-,Queen,A Kind of Magic,-,26,27,,,,
68,-,Pulp,Lipgloss,-,68,1,,,,
69,down,Extreme,More Than Words,47,28,9,,,,
70,down,Ligabue,Il sale della terra,37,14,59,,,,
71,-,Asaf Avidan,The Labyrinth Song,-,71,1,,,,
72,-,Luke Haines & Peter Buck,Won't Even Get Out Of Bed (Jacknife Lee Remix),-,72,1,,,,
73,-,Vinicio Capossela,Ovunque Proteggi,-,10,12,,,,
74,-,The Acacia Strain,UNTENDED GRAVES,-,74,1,,,,
75,-,Francesco Sarcina,Ragazzaccio,-,75,1,,,,
76,-,When the World Sleeps,Delirium,-,76,1,,,,
77,down,LINKIN PARK,CASTLE OF GLASS,20,7,111,,,,
78,up,Vasco Rossi,Cambia-Menti,91,16,57,,,,
79,-,Yony Gut1,We Wish You a Merry Christmas (feat. Kio Atera) [Metal Version],-,79,1,,,,
80,-,Eric Clapton,Old Love,-,80,1,,,,
81,-,Scorpions,Crying Days,-,81,1,,,,
82,-,Dope,Best of Me,-,82,1,,,,
83,-,Bonnie Tyler,It's a Heartache,-,1,20,,,,
84,-,The Edgar Broughton Band,Hotel Room (Remastered),-,84,1,,,,
85,up,Vasco Rossi,L'uomo più semplice,96,11,80,,,,
86,-,Widespread Panic,C. Brown,-,86,1,,,,
87,-,Bruce Springsteen,Only the Strong Survive,-,27,3,,,,
88,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,10,7,,,,
89,-,AC/DC,Mistress for Christmas,-,89,1,,,,
90,down,Vasco Rossi,Eh...già,39,8,87,,,,
91,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,35,,,,
92,-,FalKKonE & Rena,"Blumenkranz (From ""Kill La Kill"")",-,92,1,,,,
93,-,Lindisfarne,Meet Me On the Corner,-,93,1,,,,
94,-,Bob Dylan,Sally Sue Brown,-,94,1,,,,
95,-,The Tony Danza Tapdance Extravaganza,Bringin' It Straight from Alabama,-,95,1,,,,
96,-,Anti-Flag,Fabled World,-,96,1,,,,
97,-,Steve Lukather,I Found The Sun Again,-,97,1,,,,
98,-,The Groovers,Sheriff Brown,-,98,1,,,,
99,down,Vasco Rossi,Eh...già,34,2,52,,,,
100,-,Iggy Pop,Strung Out Johnny,-,15,1,,,,
