Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Dance Of The Clairvoyants,1,1,2,79,2020-01-26,79,2020-01-26
2,up,Vasco Rossi,Se ti potessi dire,2,1,13,,,,
3,up,U2 & A. R. Rahman,Ahimsa,4,1,11,62,2019-11-24,62,2019-11-24
4,up,U.S.A. for Africa,We Are the World,38,1,13,,,,
5,down,Queen,Bohemian Rhapsody,3,1,13,,,,
6,down,AC/DC,Thunderstruck,5,1,13,70,2019-11-17,63,2019-12-08
7,up,Lenny Kravitz,Here to Love,19,4,11,,,,
8,up,Vasco Rossi,Come nelle favole,16,1,13,,,,
9,down,Metallica,Nothing Else Matters,6,1,13,,,,
10,up,The Police,Every Breath You Take,22,3,11,,,,
11,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),8,2,4,96,2020-01-12,68,2020-01-19
12,up,4 Non Blondes,What's Up?,39,5,10,,,,
13,up,Tecla,8 marzo (Sanremo 2020),26,2,4,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,59,2,9,,,,
15,up,Europe,The Final Countdown,24,3,12,,,,
16,up,Pink Floyd,Wish You Were Here,55,4,8,,,,
17,-,Queen,Who Wants To Live Forever,-,9,11,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,36,2,12,,,,
19,up,Queen,Radio Ga Ga,41,6,11,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,13,8,,,,
21,up,Dire Straits,Sultans of Swing,33,4,10,,,,
22,-,Incubus,Our Love,-,22,1,,,,
23,down,Evanescence,Bring Me To Life,11,9,5,,,,
24,up,The Rolling Stones,Sympathy for the Devil,80,23,4,,,,
25,-,Caparezza,Ti Fa Stare Bene,-,11,7,,,,
26,down,Kiss,I Was Made for Lovin' You,18,12,11,,,,
27,down,AC/DC,You Shook Me All Night Long,14,2,12,,,,
28,down,Cat Stevens,Father & Son,17,2,12,,,,
29,-,The Jimi Hendrix Experience,Little Wing,-,29,2,,,,
30,down,Queen,We Will Rock You,9,3,13,,,,
31,up,Queen,We Are the Champions,48,3,13,,,,
32,-,Queen,Under Pressure (feat. David Bowie),-,28,5,,,,
33,up,Queen,I Want To Break Free,84,6,13,,,,
34,-,Guns N' Roses,Welcome to the Jungle,-,14,2,,,,
35,-,Vasco Rossi,Un mondo migliore,-,18,1,,,,
36,up,AC/DC,Highway to Hell,67,1,13,,,,
37,-,Bob Dylan,Blowin' In the Wind,-,26,3,,,,
38,-,Queen,The Show Must Go On,-,9,12,,,,
39,-,R.E.M.,Everybody Hurts,-,6,4,,,,
40,down,Ligabue,A modo tuo,21,4,9,,,,
41,up,Aerosmith,I Don't Want to Miss a Thing,86,16,9,,,,
42,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,7,,,,
43,-,Modena City Ramblers,Bella Ciao,-,6,1,,,,
44,down,Lou Reed,Walk On the Wild Side,40,13,3,,,,
45,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,10,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,78,7,10,,,,
47,down,Eagles,Hotel California,45,3,12,,,,
48,up,Ozzy Osbourne,Under the Graveyard,54,15,9,86,2019-11-10,86,2019-11-10
49,down,AC/DC,Back In Black,15,2,13,,,,
50,-,Ligabue,Certe Notti,-,6,9,,,,
51,down,Led Zeppelin,Stairway to Heaven,42,10,5,,,,
52,-,Ligabue,Ho Messo Via,-,11,6,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,3,13,,,,
54,-,Bruce Springsteen,Streets of Philadelphia,-,7,3,,,,
55,down,Queen,Don't Stop Me Now,7,2,13,,,,
56,down,Vasco Rossi,E...,49,4,5,,,,
57,up,The Cranberries,Zombie,65,2,9,,,,
58,-,The Animals,The House of the Rising Sun,-,12,1,,,,
59,down,Scorpions,Wind of Change,47,5,12,,,,
60,-,Queen,Somebody to Love,-,10,12,,,,
61,-,The Temper Trap,Sweet Disposition,-,9,4,,,,
62,-,Counting Crows,Mr. Jones,-,25,2,,,,
63,-,AC/DC,Hells Bells,-,11,4,,,,
64,-,Nickelback,How You Remind Me,-,28,4,,,,
65,-,Five Finger Death Punch,Inside Out,-,65,1,,,,
66,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,4,,,,
67,down,Vasco Rossi,Senza parole,37,9,10,,,,
68,-,Noir Désir,Le vent nous portera,-,28,2,,,,
69,-,The House On Cliff,House of the Rising Sun,-,69,1,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,12,8,,,,
71,-,Opus,Live Is Life,-,2,7,,,,
72,-,Van Halen,Jump,-,4,6,,,,
73,-,Patti Smith,People Have the Power,-,18,2,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore,-,28,2,,,,
75,-,Neil Young,Old Man,-,67,1,,,,
76,down,Guns N' Roses,November Rain,61,10,13,,,,
77,-,Ligabue,Da Adesso In Poi,-,34,2,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,2,,,,
79,down,Metallica,Enter Sandman,29,4,7,,,,
80,-,Bruce Springsteen,Born to Run,-,53,1,,,,
81,-,Queen,Love of My Life (Remastered 2011),-,4,10,,,,
82,down,The Beatles,Let It Be,75,28,4,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,6,,,,
84,-,OneRepublic,Secrets,-,56,1,,,,
85,down,Dire Straits,Romeo and Juliet,34,19,7,,,,
86,down,Aerosmith,Dream On,20,20,4,,,,
87,-,Iron Maiden,Fear of the Dark,-,23,2,,,,
88,down,Guns N' Roses,Don't Cry (Original),53,25,5,,,,
89,-,BLACK,Wonderful Life,-,14,4,,,,
90,down,Vasco Rossi,......Stupendo,70,13,4,,,,
91,-,Vasco Rossi,Gli Angeli,-,37,1,,,,
92,down,Vasco Rossi,Sally,83,3,10,,,,
93,-,Creedence Clearwater Revival,Proud Mary,-,50,1,,,,
94,-,The Struts,Tatler Magazine,-,94,1,,,,
95,-,Vasco Rossi,Vita Spericolata,-,15,2,,,,
96,down,David Bowie,Starman (2002 Remaster),66,23,5,,,,
97,-,Chris Jones,Long After You Are Gone,-,97,1,,,,
98,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,12,3,,,,
99,-,Neil Young,Alabama,-,99,1,,,,
100,-,Antimatter,Line of Fire,-,100,1,,,,
