Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Buongiorno vita,1,1,5,,,,
2,up,Caparezza,Traccia 10,2,1,6,,,,
3,up,Måneskin,ZITTI E BUONI,62,1,12,,,,
4,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,5,4,4,,,,
5,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,4,1,21,,,,
6,down,Greta Van Fleet,Heat Above,3,1,13,,,,
7,down,AC/DC,Thunderstruck,6,1,81,70,2019-11-17,63,2019-12-08
8,up,Queen,We Are the Champions,18,3,73,,,,
9,-,Oasis,Don't Look Back In Anger,-,9,12,,,,
10,up,Måneskin,VENT'ANNI,29,4,12,,,,
11,up,AC/DC,Back In Black,24,2,79,,,,
12,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,8,,,,
13,up,Måneskin,CORALINE,66,1,9,,,,
14,up,LINKIN PARK,In the End,17,4,24,,,,
15,up,Queen,Bohemian Rhapsody,22,1,81,,,,
16,-,Blind Channel,Dark Side,-,6,1,,,,
17,-,R.E.M.,Losing My Religion,-,10,32,,,,
18,up,Ultimo,7+3,46,1,21,,,,
19,-,Alice & Franco Battiato,I treni di tozeur,-,19,1,,,,
20,-,Billy Idol,Eyes Without a Face,-,2,7,,,,
21,down,R.E.M.,Everybody Hurts,16,6,38,,,,
22,up,Kiss,I Was Made for Lovin' You,31,12,56,,,,
23,-,Billy Idol,Sweet Sixteen,-,23,1,,,,
24,-,Queen,The Show Must Go On,-,9,58,,,,
25,down,Metallica,Nothing Else Matters,7,1,80,,,,
26,down,Ultimo,22 settembre,14,1,34,,,,
27,up,Ligabue,A modo tuo,56,4,60,,,,
28,down,Caparezza,Ti Fa Stare Bene,12,11,21,,,,
29,-,Billy Joel,Piano Man,-,29,1,,,,
30,up,Bob Dylan,Blowin' In the Wind,53,26,13,,,,
31,up,Queen,Don't Stop Me Now,94,2,80,,,,
32,down,Oasis,Wonderwall,27,2,18,,,,
33,up,4 Non Blondes,What's Up?,49,5,58,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,3,72,,,,
35,down,Vasco Rossi,Come nelle favole,8,1,80,,,,
36,up,Bonnie Tyler,Total Eclipse of the Heart,91,9,43,,,,
37,down,Patti Smith Group,Because the Night,25,16,32,,,,
38,-,Måneskin,LA PAURA DEL BUIO,-,9,7,,,,
39,-,Dire Straits,Tunnel of Love,-,19,16,,,,
40,down,Bruce Springsteen,Secret Garden,35,31,7,,,,
41,up,Pink Floyd,Comfortably Numb,88,15,24,,,,
42,-,Vasco Rossi,Vita Spericolata,-,15,18,,,,
43,up,The Police,Every Breath You Take,67,3,65,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,2,70,,,,
45,down,Eagles,Hotel California,9,3,73,,,,
46,-,Dire Straits,Sultans of Swing,-,4,68,,,,
47,-,Queen,Radio Ga Ga,-,6,49,,,,
48,-,Led Zeppelin,Whole Lotta Love,-,18,24,,,,
49,-,Christopher Cross,Sailing,-,10,6,,,,
50,-,The Strumbellas,Spirits,-,10,16,,,,
51,-,Måneskin,LIVIDI SUI GOMITI,-,20,3,,,,
52,down,AC/DC,Highway to Hell,11,1,70,,,,
53,-,The Killers,Mr. Brightside,-,29,12,,,,
54,-,Pink Floyd,Wish You Were Here,-,4,60,,,,
55,-,Vasco Rossi,Canzone,-,18,5,,,,
56,down,Europe,The Final Countdown,26,3,58,,,,
57,down,The Cranberries,Zombie,20,2,50,,,,
58,-,Nickelback,How You Remind Me,-,28,15,,,,
59,-,Metallica,The Unforgiven,-,26,15,,,,
60,down,Vasco Rossi,Sally,47,3,43,,,,
61,down,Elvis Costello,She,19,19,3,,,,
62,-,Queen,Who Wants To Live Forever,-,9,31,,,,
63,-,Vasco Rossi,Una canzone per te,-,12,35,,,,
64,-,Vasco Rossi,Gli angeli,-,8,9,,,,
65,-,Equipe 84,Io ho in mente te,-,65,1,,,,
66,up,The Rolling Stones,(I Can't Get No) Satisfaction,69,16,21,,,,
67,-,Queen,Another One Bites the Dust,-,6,45,,,,
68,-,The Beatles,Hey Jude,-,30,7,,,,
69,down,The Calling,Wherever You Will Go,37,30,15,,,,
70,-,Faster Pussycat,Nola,-,70,1,,,,
71,-,UB40,Kingston Town,-,12,10,,,,
72,-,U2,Beautiful Day,-,29,9,,,,
73,up,Aerosmith,I Don't Want to Miss a Thing,80,15,18,,,,
74,-,Pulp,Disco 2000,-,57,3,,,,
75,-,The Beatles,Blackbird,-,75,1,,,,
76,-,Bruce Springsteen,Born to Run,-,53,3,,,,
77,-,Vasco Rossi,Eh...già,-,8,31,,,,
78,-,Duran Duran,The Reflex,-,78,1,,,,
79,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,24,,,,
80,-,Metallica,Fade to Black (Remastered),-,80,1,,,,
81,-,LINKIN PARK,CASTLE OF GLASS,-,7,54,,,,
82,-,Phil Collins,In the Air Tonight,-,3,39,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,14,,,,
84,down,Ligabue,Essere umano,15,7,8,,,,
85,-,Tears for Fears,Pale Shelter (2nd Single Version),-,85,1,,,,
86,-,Opus,Live Is Life,-,2,42,,,,
87,-,Alcest,Sur l'océan couleur de fer,-,87,1,,,,
88,down,The Offspring,Let The Bad Times Roll,71,37,6,,,,
89,-,Dire Straits,Money For Nothing (Edit),-,24,25,,,,
90,-,Redbone,Come and Get Your Love,-,5,3,,,,
91,-,U2,With or Without You,-,32,4,,,,
92,-,Franco Battiato,Tra sesso e castità,-,92,1,,,,
93,-,The Fratellis,Chelsea Dagger,-,22,1,,,,
94,-,Dire Straits,Brothers In Arms (Edit),-,69,6,,,,
95,-,Counting Crows,Elevator Boots,-,95,1,,,,
96,-,L.A. Rats,I’ve Been Everywhere,-,96,1,,,,
97,-,Foreigner,I Want to Know What Love Is,-,16,8,,,,
98,down,Elvis Presley,Suspicious Minds,36,6,3,,,,
99,-,Slaughter to Prevail,Baba Yaga,-,99,1,,,,
100,-,Traffic,Shanghai Noodle Factory,-,100,1,,,,
