Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,3,,,,
2,up,Queen,Face It Alone,5,2,2,,,,
3,up,Bruce Springsteen,Nightshift,11,2,2,,,,
4,up,Måneskin,VENT'ANNI,22,4,61,,,,
5,up,blink-182,EDGING,9,5,2,,,,
6,up,Tom Odell,Another Love,20,4,22,,,,
7,down,Ultimo,Vieni nel mio cuore,2,1,22,,,,
8,down,Måneskin,CORALINE,3,1,73,,,,
9,down,Måneskin,Torna a casa,4,1,70,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,81,,,,
11,up,AC/DC,Thunderstruck,23,1,154,70,2019-11-17,63,2019-12-08
12,down,Bruce Springsteen,Do I Love You (Indeed I Do),8,2,4,,,,
13,up,Luigi Strangis,Stai bene su tutto,15,3,6,,,,
14,-,Vasco Rossi,Patto Con Riscatto,-,9,4,,,,
15,up,Julio Iglesias,Se Mi Lasci Non Vale,17,4,60,,,,
16,down,Queen,Bohemian Rhapsody,6,1,151,,,,
17,up,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),32,15,5,,,,
18,-,Måneskin,Morirò da re,-,5,67,,,,
19,down,Vasco Rossi,Come nelle favole,7,1,152,,,,
20,up,AC/DC,Back In Black,86,2,142,,,,
21,-,AC/DC,Highway to Hell,-,1,123,,,,
22,down,Måneskin,ZITTI E BUONI,13,1,85,,,,
23,-,Aretha Franklin,I Say a Little Prayer,-,21,5,,,,
24,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,23,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,47,2,137,,,,
26,down,Måneskin,MAMMAMIA,19,1,46,,,,
27,-,Bruce Springsteen,Paradise,-,8,6,,,,
28,up,Eagles,Hotel California,59,3,129,,,,
29,-,The Outfield,Your Love,-,29,1,,,,
30,down,Metallica,Nothing Else Matters,14,3,55,,,,
31,up,Manuel Agnelli,Milano Con La Peste,55,15,4,,,,
32,-,Ilaria Argiolas,La mia borgata,-,32,1,,,,
33,-,Phil Collins,In the Air Tonight,-,3,69,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,10,102,,,,
35,up,blink-182,All the Small Things,93,19,30,,,,
36,-,Status Quo,Whatever You Want,-,24,7,,,,
37,down,Talking Heads,Psycho Killer,18,12,52,,,,
38,down,blink-182,What's My Age Again?,31,10,36,,,,
39,down,Måneskin,Le parole lontane,30,14,31,,,,
40,down,LINKIN PARK,In the End,12,4,64,,,,
41,-,The Rolling Stones,Paint It Black,-,15,9,,,,
42,-,Gianna Nannini,Sei Nell'anima,-,2,66,,,,
43,-,Metallica,Enter Sandman,-,21,14,,,,
44,-,The Doors,Light My Fire,-,31,10,,,,
45,-,The Doors,Riders On the Storm,-,22,13,,,,
46,down,Disturbed,The Sound of Silence,29,2,79,,,,
47,down,Queen,Don't Stop Me Now,33,2,143,,,,
48,-,Vasco Rossi,Una canzone per te,-,12,56,,,,
49,up,Sting,Fields of Gold,95,19,22,,,,
50,down,Led Zeppelin,Whole Lotta Love,45,18,48,,,,
51,-,LINKIN PARK,Numb,-,6,32,,,,
52,-,Lou Reed,Walk On the Wild Side,-,13,14,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,110,,,,
54,-,LINKIN PARK,Burn It Down,-,26,18,,,,
55,-,Queen,A Kind of Magic,-,26,25,,,,
56,down,Queen,We Are the Champions,39,3,133,,,,
57,-,Van Halen,Jump,-,4,44,,,,
58,down,Vasco Rossi,Senza parole,44,9,59,,,,
59,-,Queen,Love of My Life (Remastered 2011),-,4,39,,,,
60,-,The Alan Parsons Project,Sirius,-,6,35,,,,
61,-,Eric Clapton,Wonderful Tonight,-,37,8,,,,
62,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,35,,,,
63,-,Opus,Live Is Life,-,2,85,,,,
64,-,Des Rocs,Hvy Mtl Drmr,-,64,1,,,,
65,-,Alter Bridge,Watch Over You,-,65,2,,,,
66,-,Dire Straits,Sultans Of Swing,-,66,1,,,,
67,-,Counting Crows,Mr. Jones,-,25,6,,,,
68,down,Bruce Springsteen,Dancing In the Dark,25,12,31,,,,
69,-,Long John Baldry & The Hoochie Coochie Men,My Babe,-,69,1,,,,
70,down,Måneskin,L'altra dimensione,69,15,17,,,,
71,-,The Offspring,The Kids Aren't Alright,-,7,28,,,,
72,-,trndytrndy,Getting Hit At 1000Mph By a Speeding Car,-,72,1,,,,
73,-,Grant Lee Buffalo,Jupiter and Teardrop,-,73,1,,,,
74,-,Rod Stewart,Sailing,-,20,13,,,,
75,up,Linkin Park & Jay-Z,Numb / Encore,77,28,15,,,,
76,-,Manuel Agnelli,Lo Sposo Sulla Torta,-,11,2,,,,
77,-,Led Zeppelin,All My Love,-,49,4,,,,
78,-,Sugar Lime Blue,Hello October,-,78,1,,,,
79,-,Elvis Presley,Suspicious Minds,-,6,17,,,,
80,-,Five Finger Death Punch,Times Like These,-,59,1,,,,
81,-,Anggun,Snow On the Sahara,-,33,1,,,,
82,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,19,,,,
83,-,Long John Baldry & The Hoochie Coochie Men,Roll 'Em Pete,-,83,1,,,,
84,-,Jamie Bower,I Am,-,36,6,,,,
85,-,Justin Hayward,Living for Love (Edit),-,85,1,,,,
86,-,9001,Mannequin,-,86,1,,,,
87,-,Frankie Goes to Hollywood,Relax,-,37,11,,,,
88,-,Jefferson Starship,Rock Music,-,88,1,,,,
89,-,Crazy Town,Butterfly,-,20,8,,,,
90,-,Distimia,Gladio,-,90,1,,,,
91,-,The Doors,Roadhouse Blues,-,38,10,,,,
92,-,Big Girl,The Shiny One,-,92,1,,,,
93,down,Biagio Antonacci,Non Vivo Più Senza Te,26,6,98,,,,
94,-,Steve Hackett,...In That Quiet Earth,-,94,1,,,,
95,-,Alestorm,P.A.R.T.Y. for Dogs,-,95,1,,,,
96,-,Gabriele Motta,"Asunaki Tabi (From ""Hokuto No Ken"")",-,96,1,,,,
97,-,The Worst of Us,Wreck Like Me,-,97,1,,,,
98,-,On A Hiding To Nothing,Dave,-,98,1,,,,
99,-,Joe Valeriano,She's My Mary,-,99,1,,,,
100,down,Ligabue,Il sale della terra,36,14,52,,,,
