Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2 & A. R. Rahman,Ahimsa,2,1,5,62,2019-11-24,62,2019-11-24
2,down,Vasco Rossi,Se ti potessi dire,1,1,7,,,,
3,up,Queen,Bohemian Rhapsody,3,1,7,,,,
4,up,U.S.A. for Africa,We Are the World,5,1,7,,,,
5,down,Lenny Kravitz,Here to Love,4,4,5,,,,
6,up,Vasco Rossi,Come nelle favole,10,1,7,,,,
7,up,Band Aid,Do They Know It's Christmas?,25,7,2,79,2019-12-08,14,2020-12-27
8,up,Queen,Don't Stop Me Now,9,2,7,,,,
9,up,Queen,We Are the Champions,14,3,7,,,,
10,down,Queen,We Will Rock You,6,3,7,,,,
11,down,Metallica,Nothing Else Matters,8,1,7,,,,
12,-,Cat Stevens,Father & Son,-,2,6,,,,
13,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,3,7,,,,
14,up,Dire Straits,Sultans of Swing,21,4,7,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,26,2,6,,,,
16,down,AC/DC,Thunderstruck,13,1,7,70,2019-11-17,63,2019-12-08
17,-,Kiss,I Was Made for Lovin' You,-,12,5,,,,
18,up,Guns N' Roses,November Rain,49,10,7,,,,
19,up,Eagles,Hotel California,29,3,6,,,,
20,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],28,10,2,,,,
21,-,Pink Floyd,Wish You Were Here,-,4,5,,,,
22,up,Queen,I Want To Break Free,39,6,7,,,,
23,up,Queen,Love of My Life (Remastered 2011),24,4,7,,,,
24,-,Mike Oldfield,Moonlight Shadow,-,12,3,,,,
25,up,AC/DC,Back In Black,37,2,7,,,,
26,down,Queen,Another One Bites the Dust,17,6,7,,,,
27,up,Queen,Who Wants To Live Forever,42,9,6,,,,
28,up,David Bowie,Starman (2002 Remaster),53,23,2,,,,
29,-,AC/DC,Safe In New York City,-,29,1,,,,
30,up,AC/DC,You Shook Me All Night Long,32,2,6,,,,
31,-,Vasco Rossi,Sto Pensando a Te,-,28,2,,,,
32,-,R.E.M.,Everybody Hurts,-,6,2,,,,
33,up,Queen,Somebody to Love,60,10,7,,,,
34,down,Scorpions,Wind of Change,30,5,6,,,,
35,-,Chris Rea,Driving Home for Christmas,-,7,1,45,2019-12-22,45,2019-12-22
36,down,Iggy Pop,Loves Missing,20,20,5,,,,
37,up,Bonnie Tyler,Total Eclipse of the Heart,84,9,6,,,,
38,up,Gianna Nannini,Sei Nell'anima,50,2,5,,,,
39,-,Kate Bush,Wuthering Heights,-,24,1,,,,
40,up,Led Zeppelin,Stairway to Heaven,64,8,2,,,,
41,-,Led Zeppelin,Stairway to Heaven,-,10,2,,,,
42,-,Umberto Tozzi,Gloria,-,16,4,,,,
43,up,Vasco Rossi,Sally,57,3,6,,,,
44,down,Disturbed,The Sound of Silence,11,2,7,,,,
45,up,AC/DC,Highway to Hell,83,1,7,,,,
46,-,Aerosmith,I Don't Want to Miss a Thing,-,16,5,,,,
47,-,3 Doors Down,Here Without You,-,47,2,,,,
48,-,Vasco Rossi,Vivere,-,7,2,,,,
49,-,Metallica,The Unforgiven,-,26,2,,,,
50,-,Metallica,Whiskey In the Jar,-,30,1,,,,
51,-,Fifty Walls,Bloodbath,-,51,1,,,,
52,down,4 Non Blondes,What's Up?,22,5,6,,,,
53,-,Brenda Lee,Rockin' Around the Christmas Tree,-,22,1,,,,
54,up,LINKIN PARK,CASTLE OF GLASS,72,7,5,,,,
55,down,Led Zeppelin,Whole Lotta Love,34,18,5,,,,
56,down,NanowaR of Steel,Valhalleluja,35,35,2,,,,
57,-,Patti Smith Group,Because the Night,-,16,3,,,,
58,-,Kim Carnes,Bette Davis Eyes,-,25,1,,,,
59,up,Dire Straits,Romeo and Juliet,88,19,3,,,,
60,up,Europe,The Final Countdown,79,3,6,,,,
61,down,The Police,Every Breath You Take,44,3,6,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,2,,,,
63,-,Opus,Live Is Life,-,2,3,,,,
64,-,Bruce Springsteen,Streets of Philadelphia,-,7,2,,,,
65,down,The Temper Trap,Sweet Disposition,58,9,3,,,,
66,down,The Cranberries,Zombie,45,2,4,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,4,,,,
68,up,Bruce Springsteen,Dancing In the Dark,71,12,3,,,,
69,-,Iron Maiden,Fear of the Dark,-,23,1,,,,
70,-,Billy Idol,Rebel Yell,-,40,1,,,,
71,-,Caparezza,Ti Fa Stare Bene,-,11,3,,,,
72,-,George Harrison,My Sweet Lord,-,22,1,,,,
73,-,U2,With or Without You,-,30,2,,,,
74,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,3,,,,
75,-,Nickelback,How You Remind Me,-,28,2,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,2,,,,
77,-,Elvis Presley,Can't Help Falling In Love,-,6,4,,,,
78,-,Lenny Kravitz,Johnny Cash,-,24,1,,,,
79,up,Ligabue,Urlando Contro Il Cielo,87,16,5,,,,
80,down,Queen,The Show Must Go On,16,9,7,,,,
81,-,blink-182,Darkside,-,28,2,,,,
82,-,Queen,I Want It All,-,19,4,,,,
83,-,Giorgio Gaber,Io Non Mi Sento Italiano,-,41,2,,,,
84,-,Roberto Vecchioni,Samarcanda,-,29,1,,,,
85,-,Genesis,Follow You Follow Me (2004 Remix),-,36,1,,,,
86,-,Vasco Rossi,Un Senso,-,38,1,,,,
87,-,The Alan Parsons Project,Eye In the Sky,-,15,4,,,,
88,-,Band Aid 20,Do They Know It's Christmas?,-,88,1,,,,
89,-,Bryan Adams,Shine a Light,-,89,1,,,,
90,-,Ligabue,A modo tuo,-,4,5,,,,
91,-,BAD SHIT,Damn Blood,-,91,1,,,,
92,-,Phil Collins,In the Air Tonight,-,3,3,,,,
93,down,The Goo Goo Dolls,Iris,38,11,4,,,,
94,-,Lele Croce,Orizzonte America,-,94,1,,,,
95,-,The Beatles,Michelle,-,73,1,,,,
96,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,3,,,,
97,-,blink-182,What's My Age Again?,-,10,2,,,,
98,-,Vasco Rossi,Buoni o cattivi,-,98,1,,,,
99,-,Led Zeppelin,Immigrant Song,-,38,1,,,,
100,-,Marcus King,One Day She’s Here,-,100,1,,,,
