Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,12,,,,
2,up,Måneskin,ZITTI E BUONI,4,1,16,,,,
3,down,Caparezza,Traccia 10,2,1,10,,,,
4,down,Ultimo,Buongiorno vita,3,1,9,,,,
5,up,Måneskin,CORALINE,6,1,13,,,,
6,down,Måneskin,VENT'ANNI,5,4,16,,,,
7,up,AC/DC,Thunderstruck,11,1,85,70,2019-11-17,63,2019-12-08
8,up,Queen,We Are the Champions,15,3,77,,,,
9,up,Vasco Rossi,Come nelle favole,23,1,84,,,,
10,up,Opus,Live Is Life,33,2,46,,,,
11,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,8,1,25,,,,
12,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,10,4,8,,,,
13,down,Greta Van Fleet,Broken Bells,9,9,6,,,,
14,down,The Police,Every Breath You Take,12,3,69,,,,
15,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,75,,,,
16,-,Måneskin,Morirò da re,-,5,1,,,,
17,up,AC/DC,Highway to Hell,63,1,73,,,,
18,up,Lauren Wood,Fallen (Bonus Track),42,8,3,,,,
19,up,Eagles,Hotel California,54,3,77,,,,
20,up,Oasis,Wonderwall,69,2,22,,,,
21,down,Queen,We Will Rock You,20,3,77,,,,
22,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,1,,,,
23,up,AC/DC,You Shook Me All Night Long,43,2,80,,,,
24,-,Måneskin,Beggin,-,1,1,,,,
25,-,Måneskin,Torna a casa,-,1,1,,,,
26,-,Natalie Imbruglia,Build It Better,-,26,1,,,,
27,up,Metallica,Nothing Else Matters,36,1,83,,,,
28,up,Caparezza,Ti Fa Stare Bene,57,11,25,,,,
29,down,AC/DC,Back In Black,17,2,83,,,,
30,down,Queen,Bohemian Rhapsody,25,1,85,,,,
31,-,Måneskin,Chosen,-,5,1,,,,
32,down,Foo Fighters,Chasing Birds,30,30,4,,,,
33,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,12,,,,
34,-,R.E.M.,Losing My Religion,-,10,34,,,,
35,-,Redbone,Come and Get Your Love,-,5,4,,,,
36,-,LINKIN PARK,CASTLE OF GLASS,-,7,55,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,30,5,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,27,2,74,,,,
39,-,Måneskin,Let's Get It Started,-,17,1,,,,
40,up,Pink Floyd,Wish You Were Here,59,4,64,,,,
41,up,Umberto Tozzi,Gloria,64,16,42,,,,
42,down,Måneskin,LA PAURA DEL BUIO,13,9,11,,,,
43,up,Led Zeppelin,Stairway to Heaven,55,10,64,,,,
44,-,Weezer,Island In the Sun,-,13,4,,,,
45,-,Måneskin,Le parole lontane,-,14,1,,,,
46,-,The Fray,How to Save a Life,-,13,14,,,,
47,-,Måneskin,Vengo Dalla Luna,-,32,1,,,,
48,-,U.S.A. for Africa,We Are the World,-,1,70,,,,
49,down,The Temper Trap,Sweet Disposition,22,9,25,,,,
50,-,Vasco Rossi,La Compagnia,-,38,6,,,,
51,down,Aerosmith,I Don't Want to Miss a Thing,19,15,21,,,,
52,down,Julio Iglesias,Se Mi Lasci Non Vale,32,4,33,,,,
53,-,UB40,Kingston Town,-,12,11,,,,
54,-,Queen,Another One Bites the Dust,-,6,47,,,,
55,-,Peter Gabriel,Shock the Monkey,-,55,1,,,,
56,up,Peter Gabriel,The Book of Love,62,22,5,,,,
57,down,The Alan Parsons Project,Eye In the Sky,46,15,24,,,,
58,down,Lauren Wood,Fallen,53,33,3,,,,
59,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,15,8,,,,
60,-,U2,City Of Blinding Lights (Radio Edit),-,60,1,,,,
61,-,Noel Gallagher's High Flying Birds,The Death Of You And Me,-,61,1,,,,
62,-,Guns N' Roses,Welcome to the Jungle,-,14,10,,,,
63,-,Queen,Love of My Life (Remastered 2011),-,4,32,,,,
64,-,Steaming Satellites,How Dare You!,-,64,1,,,,
65,-,Bruce Springsteen,I'll See You In My Dreams,-,4,12,,,,
66,-,The Handsome Family,Far from Any Road,-,20,1,,,,
67,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,30,8,,,,
68,up,Greta Van Fleet,Heat Above,76,1,17,,,,
69,-,Dire Straits,Romeo and Juliet,-,19,42,,,,
70,-,Black Star Riders,All Hell Breaks Loose,-,70,1,,,,
71,-,Beyond Reality,Beyond Reality (2021 Dolby Atmos Remaster),-,71,1,,,,
72,-,Black Star Riders,Blues Ain't so Bad,-,72,1,,,,
73,down,4 Non Blondes,What's Up?,26,5,61,,,,
74,-,Blind Channel,Snake (feat. GG6),-,74,1,,,,
75,-,LINKIN PARK,Burn It Down,-,26,13,,,,
76,down,Noel Gallagher's High Flying Birds,Flying On The Ground,7,7,2,,,,
77,-,The Great Divide,Speed,-,77,1,,,,
78,-,Frei.Wild,Auf zum Schwur (Live),-,78,1,,,,
79,down,Kiss,I Was Made for Lovin' You,48,12,59,,,,
80,-,Iggy Pop,The Passenger,-,7,40,,,,
81,-,Sal3m,Blood Stains (feat. Quentin Godet),-,81,1,,,,
82,down,LINKIN PARK,Numb,45,6,9,,,,
83,-,Odessa,Invocazione,-,83,1,,,,
84,-,Gamma Ray,Farewell (Remastered 2017),-,84,1,,,,
85,-,Anouk,Nobody's Wife,-,26,9,,,,
86,-,Stefan Altzar,I Haven't Heard a Good Song Since 1994,-,86,1,,,,
87,down,Phoenix,If I Ever Feel Better,40,23,11,,,,
88,-,K's Choice,Winners,-,88,1,,,,
89,up,Måneskin,FOR YOU LOVE,100,16,8,,,,
90,-,Gamma Ray,Gods of Deliverance (Remastered 2017),-,90,1,,,,
91,-,Children On Stun,Cats or Devils Eyes,-,91,1,,,,
92,-,The Tea Party,White Water Siren,-,92,1,,,,
93,-,Jeris Johnson,One Night,-,93,1,,,,
94,-,Garbage & Screaming Females,Because the Night,-,94,1,,,,
95,-,Guns N' Roses,Don't Cry (Original),-,25,25,,,,
96,-,Carmen Consoli,Bambina Impertinente (Remastered),-,96,1,,,,
97,-,The Tea Party,Interzone,-,97,1,,,,
98,-,Vasco Rossi,Una canzone per te,-,12,36,,,,
99,down,"Slowhand & Van, Eric Clapton & Van Morrison",The Rebels,49,49,2,,,,
100,-,Vasco Rossi,L'uomo più semplice,-,11,29,,,,
