Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,10,,,,
2,up,Caparezza,Traccia 10,5,1,8,,,,
3,down,Måneskin,ZITTI E BUONI,2,1,14,,,,
4,down,Ultimo,Buongiorno vita,3,1,7,,,,
5,up,Måneskin,CORALINE,7,1,11,,,,
6,down,Måneskin,VENT'ANNI,4,4,14,,,,
7,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,17,1,23,,,,
8,up,Bruce Springsteen,Paradise,13,8,3,,,,
9,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,8,4,6,,,,
10,up,Greta Van Fleet,Broken Bells,21,9,4,,,,
11,up,Queen,We Are the Champions,19,3,75,,,,
12,up,R.E.M.,Everybody Hurts,29,6,40,,,,
13,down,Queen,Bohemian Rhapsody,12,1,83,,,,
14,up,Opus,Live Is Life,71,2,44,,,,
15,up,Greta Van Fleet,Heat Above,15,1,15,,,,
16,up,Oasis,Wonderwall,62,2,20,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,72,2,72,,,,
18,down,Blind Channel,Dark Side,6,6,3,,,,
19,-,Aerosmith,I Don't Want to Miss a Thing,-,15,19,,,,
20,-,R.E.M.,Losing My Religion,-,10,33,,,,
21,down,Måneskin,LA PAURA DEL BUIO,9,9,9,,,,
22,up,Pink Floyd,Wish You Were Here,50,4,62,,,,
23,down,Måneskin,FOR YOU LOVE,16,16,6,,,,
24,up,Oasis,Don't Look Back In Anger,28,9,14,,,,
25,up,Queen,Don't Stop Me Now,25,2,82,,,,
26,-,Led Zeppelin,Stairway to Heaven,-,10,62,,,,
27,-,U.S.A. for Africa,We Are the World,-,1,69,,,,
28,up,The Police,Every Breath You Take,33,3,67,,,,
29,-,Gianna Nannini,Sei Nell'anima,-,2,39,,,,
30,down,AC/DC,You Shook Me All Night Long,22,2,78,,,,
31,-,Weezer,Island In the Sun,-,13,3,,,,
32,up,Chris Isaak,Wicked Game (Remastered Version),57,8,23,,,,
33,-,Fleetwood Mac,Dreams,-,5,17,,,,
34,down,Queen,We Will Rock You,26,3,75,,,,
35,-,Umberto Tozzi,Tu,-,20,22,,,,
36,down,AC/DC,Thunderstruck,11,1,83,70,2019-11-17,63,2019-12-08
37,up,Caparezza,Ti Fa Stare Bene,59,11,23,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,3,74,,,,
39,down,Måneskin,IN NOME DEL PADRE,34,24,4,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,12,15,,,,
41,-,Umberto Tozzi,Stella Stai,-,20,11,,,,
42,down,AC/DC,Back In Black,40,2,81,,,,
43,down,Julio Iglesias,Se Mi Lasci Non Vale,27,4,31,,,,
44,down,Eagles,Hotel California,23,3,75,,,,
45,-,Umberto Tozzi,Gloria,-,16,40,,,,
46,-,Foo Fighters,Chasing Birds,-,30,2,,,,
47,down,Vasco Rossi,Come nelle favole,35,1,82,,,,
48,-,The Rolling Stones,Angie (2020),-,20,5,,,,
49,-,The Offspring,The Kids Aren't Alright,-,7,11,,,,
50,-,Phoenix,If I Ever Feel Better,-,23,9,,,,
51,down,Toto,Africa,42,8,35,,,,
52,-,The Strumbellas,Spirits,-,10,17,,,,
53,-,Patti Smith,People Have the Power,-,18,15,,,,
54,-,4 Non Blondes,What's Up?,-,5,59,,,,
55,-,Led Zeppelin,Immigrant Song,-,16,19,,,,
56,-,Memphis May Fire,Blood & Water,-,56,1,,,,
57,up,Ligabue,A modo tuo,63,4,62,,,,
58,-,Bruce Springsteen,I'll See You In My Dreams,-,4,11,,,,
59,-,Europe,The Final Countdown,-,3,59,,,,
60,-,Ligabue,Urlando Contro Il Cielo,-,16,31,,,,
61,down,Phil Collins,In the Air Tonight,39,3,41,,,,
62,-,Van Halen,Jump,-,4,26,,,,
63,down,The Cranberries,Zombie,43,2,52,,,,
64,-,Caparezza,Vengo dalla luna,-,48,3,,,,
65,-,Umberto Tozzi,Ti Amo,-,8,18,,,,
66,-,Guns N' Roses,Don't Cry (Original),-,25,24,,,,
67,-,Evanescence,Bring Me To Life,-,9,46,,,,
68,-,U2,Beautiful Day,-,29,10,,,,
69,-,The Temper Trap,Sweet Disposition,-,9,23,,,,
70,-,Vasco Rossi,Vivere,-,7,32,,,,
71,-,The Alan Parsons Project,Eye In the Sky,-,15,22,,,,
72,-,Ligabue,Sono sempre i sogni a dare forma al mondo,-,29,1,,,,
73,-,Metallica,Whiskey In the Jar,-,30,10,,,,
74,-,AC/DC,Hells Bells,-,11,33,,,,
75,-,R.E.M.,Losing My Religion,-,34,13,,,,
76,down,Pink Floyd,Comfortably Numb,46,15,26,,,,
77,down,Metallica,Enter Sandman,37,4,32,,,,
78,-,Vasco Rossi,Siamo Solo Noi (Live),-,78,1,,,,
79,-,Supertramp,Logical Song,-,3,14,,,,
80,-,Tears for Fears,Mad World,-,22,4,,,,
81,-,SUM 41,Still Waiting,-,81,1,,,,
82,-,Ultimo,7+3,-,1,22,,,,
83,-,Queen,A Kind of Magic,-,26,13,,,,
84,-,Sting,Fields of Gold,-,19,10,,,,
85,-,Volbeat,Wait A Minute My Girl,-,85,1,,,,
86,-,Vasco Rossi,Bollicine,-,35,4,,,,
87,down,The Fray,How to Save a Life,60,13,13,,,,
88,down,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",74,15,7,,,,
89,-,Oasis,Stop Crying Your Heart Out,-,32,2,,,,
90,-,Korn,Got the Life,-,90,1,,,,
91,down,Ultimo,22 settembre,61,1,36,,,,
92,-,Talking Heads,Psycho Killer,-,12,23,,,,
93,-,Courteeners,Not Nineteen Forever (Acoustic),-,93,1,,,,
94,-,Blondie,One Way Or Another,-,70,2,,,,
95,-,Hole,Celebrity Skin,-,45,5,,,,
96,-,Eric Clapton,Cocaine,-,61,5,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",76,27,15,,,,
98,-,Bruce Springsteen,Tougher Than the Rest,-,71,2,,,,
99,-,Black Coast,Ache,-,99,1,,,,
100,-,Rod Stewart,Sailing,-,20,9,,,,
