Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,PAURA MAI,3,1,2,,,,
2,down,Måneskin,THE LONELIEST,1,1,43,,,,
3,up,AC/DC,Thunderstruck,15,1,194,70,2019-11-17,63,2019-12-08
4,up,Måneskin,ZITTI E BUONI,32,1,117,,,,
5,down,Måneskin,Torna a casa,4,1,109,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,112,,,,
7,up,Måneskin,CORALINE,7,1,101,,,,
8,up,Måneskin,GOSSIP (feat. Tom Morello),9,1,29,,,,
9,up,Keane,Somewhere Only We Know,43,4,63,,,,
10,up,Måneskin,BABY SAID,34,2,25,,,,
11,down,Ultimo,Vieni nel mio cuore,2,1,56,,,,
12,-,Måneskin,Morirò da re,-,5,90,,,,
13,up,4 Non Blondes,What's Up?,17,5,121,,,,
14,-,Bruce Springsteen,I'm on Fire,-,14,42,,,,
15,-,Bruce Springsteen,No Surrender,-,15,1,,,,
16,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,73,,,,
17,up,Eagles,Hotel California,60,3,156,,,,
18,-,Bruce Springsteen,Nightshift,-,2,19,,,,
19,up,U.S.A. for Africa,We Are the World,23,1,159,,,,
20,down,Ultimo,Alba,16,1,21,,,,
21,up,Bruce Springsteen,Dancing In the Dark,51,12,41,,,,
22,up,The Police,Every Breath You Take,91,3,133,,,,
23,up,ジ・イレプレッシブルズ,In This Shirt,29,6,22,,,,
24,down,Metallica,Nothing Else Matters,13,1,121,,,,
25,up,Eagles,Desperado,94,25,2,,,,
26,-,"Roger Waters, Sinéad O'Connor & The Band",Mother (Live),-,26,1,,,,
27,-,Greta Van Fleet,The Falling Sky,-,27,2,,,,
28,-,Bruce Springsteen,Ghosts,-,6,12,,,,
29,-,Barrie-James,Night Burns,-,29,1,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,48,30,14,,,,
31,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,31,1,,,,
32,up,Måneskin,Le parole lontane,49,14,40,,,,
33,down,Queen,Bohemian Rhapsody,22,1,181,,,,
34,-,Måneskin,TIMEZONE,-,7,7,,,,
35,-,Bruce Springsteen,Born in the U.S.A.,-,29,25,,,,
36,-,Van Halen,Jump,-,4,55,,,,
37,-,Eagles,Take It to the Limit (Live),-,37,1,,,,
38,-,The Goo Goo Dolls,Iris,-,11,42,,,,
39,-,Måneskin,VENT'ANNI,-,4,72,,,,
40,down,Ligabue,A modo tuo,19,4,127,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,28,2,172,,,,
42,-,Nickelback,Far Away,-,42,2,,,,
43,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,10,,,,
44,down,Ultimo,Ti va di stare bene,5,2,22,,,,
45,-,The Rolling Stones,Paint It Black,-,15,18,,,,
46,up,Phil Collins,In the Air Tonight,50,3,79,,,,
47,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,23,,,,
48,-,Opus,Live Is Life,-,2,115,,,,
49,-,LINKIN PARK,In the End,-,4,91,,,,
50,-,Patti Smith Group,Because the Night,-,16,64,,,,
51,-,The Rolling Stones,Streets of Love,-,2,34,,,,
52,-,LINKIN PARK,Numb,-,6,53,,,,
53,-,AC/DC,You Shook Me All Night Long,-,2,170,,,,
54,down,blink-182,All the Small Things,30,19,42,,,,
55,-,Iron Maiden,Fear of the Dark,-,23,28,,,,
56,-,Bruce Springsteen,The River,-,56,9,,,,
57,-,Vasco Rossi,Io no,-,57,3,,,,
58,-,Bryan Ferry,Don't Stop the Dance,-,58,3,,,,
59,-,Bruce Springsteen,Streets of Philadelphia,-,7,45,,,,
60,-,The Rolling Stones,Angie,-,60,1,,,,
61,-,Guns N' Roses,November Rain,-,10,103,,,,
62,-,RocknStock,One Right Decision,-,62,1,,,,
63,-,AC/DC,Highway to Hell,-,1,139,,,,
64,-,Eric Clapton,Wonderful Tonight,-,37,10,,,,
65,-,Metallica,Nothing Else Matters,-,3,73,,,,
66,-,Queen,I Want to Break Free,-,27,2,,,,
67,-,Journey,Don't Stop Believin',-,14,9,,,,
68,down,Biagio Antonacci,Non Vivo Più Senza Te,21,6,137,,,,
69,down,Roger Waters,Money,36,36,2,,,,
70,-,Vasco Rossi,Vieni qui,-,38,3,,,,
71,-,Bruce Springsteen,I'll See You In My Dreams,-,4,18,,,,
72,-,The Cranberries,Zombie,-,2,108,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,3,128,,,,
74,-,The Doors,People Are Strange,-,53,3,,,,
75,down,Ultimo,Alba - Live Stadi 2023,35,35,2,,,,
76,-,Queen,Don't Stop Me Now (…revisited),-,8,3,,,,
77,down,LINKIN PARK,CASTLE OF GLASS,37,7,137,,,,
78,down,Pink Floyd,Wish You Were Here,24,4,137,,,,
79,-,Måneskin,DON'T WANNA SLEEP,-,14,5,,,,
80,-,Sting,Englishman In New York,-,14,15,,,,
81,down,Black Sabbath,Paranoid,33,29,30,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,74,24,30,,,,
83,-,Ligabue,Riderai,-,1,13,,,,
84,down,Lenny Kravitz,The Chamber,38,10,76,,,,
85,-,Simple Minds,Don't You (Forget About Me),-,85,1,,,,
86,down,Christopher Cross,Sailing,58,10,20,,,,
87,-,KARMA,Atlante,-,87,1,,,,
88,down,Vasco Rossi,Come nelle favole,26,1,187,,,,
89,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,38,,,,
90,-,Little Steven,Out of the Darkness (Single Version),-,90,1,,,,
91,up,Måneskin,Chosen,96,5,80,,,,
92,-,Aborym & Keith Hillebrandt,Farwaysai (Inertia Remix),-,92,1,,,,
93,down,Steppenwolf,Born to Be Wild,85,63,4,,,,
94,-,Addicted,Fallen,-,94,1,,,,
95,-,The Rolling Stones,Angie,-,26,7,,,,
96,-,David Bowie,Space Oddity (1999 Remaster),-,13,15,,,,
97,-,Chuck Berry,You Never Can Tell,-,49,10,,,,
98,-,The Blood Republic,Escape It All,-,98,1,,,,
99,-,Aborym,Radiophobia,-,99,1,,,,
100,-,Eagles,Take It Easy,-,49,6,,,,
