Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Alba,2,1,2,,,,
2,down,Måneskin,THE LONELIEST,1,1,20,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,6,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,14,1,96,,,,
5,up,Måneskin,Torna a casa,8,1,87,,,,
6,up,Måneskin,ZITTI E BUONI,6,1,102,,,,
7,up,"LA SAD, Theø, Plant & Fiks",TOXIC,97,7,2,,,,
8,down,Ultimo,Vieni nel mio cuore,4,1,39,,,,
9,-,Ultimo,Nuvole in testa,-,6,1,,,,
10,up,Måneskin,CORALINE,63,1,89,,,,
11,up,AC/DC,Thunderstruck,16,1,171,70,2019-11-17,63,2019-12-08
12,-,Ultimo,Amare,-,12,1,,,,
13,up,Måneskin,TIMEZONE,13,7,5,,,,
14,up,Måneskin,IF NOT FOR YOU,15,3,5,,,,
15,up,Metallica,Nothing Else Matters,24,1,100,,,,
16,down,Ultimo,Ti va di stare bene,9,2,17,,,,
17,-,Vasco Rossi,Vivere,-,7,41,,,,
18,down,Bruce Springsteen,Don't Play That Song,5,2,13,,,,
19,up,The Beatles,Let It Be (2015 Stereo Mix),50,19,9,,,,
20,-,Bambole Di Pezza,Favole (mi hai rotto il caxxo),-,6,1,,,,
21,-,Ultimo,Titoli di coda,-,21,1,,,,
22,-,Måneskin,GASOLINE,-,18,3,,,,
23,-,Ligabue,Certe Notti,-,6,87,,,,
24,-,Van Halen,Jump,-,4,47,,,,
25,up,Manuel Agnelli,Quello che non c'è (feat. Rodrigo d'Erasmo),26,25,2,,,,
26,-,Pink Floyd,Wish You Were Here,-,4,121,,,,
27,up,AC/DC,You Shook Me All Night Long,68,2,152,,,,
28,-,Ultimo,Tutto diventa normale,-,28,1,,,,
29,down,Biagio Antonacci,Non Vivo Più Senza Te,17,6,115,,,,
30,up,Lenny Kravitz,American Woman,46,30,3,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,87,7,120,,,,
32,-,blink-182,All the Small Things,-,19,35,,,,
33,up,U.S.A. for Africa,We Are the World,39,1,140,,,,
34,up,Lenny Kravitz,The Chamber,92,10,64,,,,
35,down,Måneskin,BABY SAID,22,2,4,,,,
36,up,Måneskin,Chosen,100,5,70,,,,
37,up,Queen,Face It Alone,70,2,15,,,,
38,-,Ligabue,A modo tuo,-,4,115,,,,
39,-,The Outfield,Your Love,-,29,6,,,,
40,-,Ultimo,Tu,-,40,1,,,,
41,up,Europe,The Final Countdown,41,3,107,,,,
42,-,Sleep Token,Vore,-,42,1,,,,
43,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,5,18,,,,
44,-,Queen,Bohemian Rhapsody,-,1,165,,,,
45,-,Theory of a Deadman,Dinosaur,-,45,1,,,,
46,-,Ultimo,Joker,-,46,1,,,,
47,up,Kiss,I Was Made for Lovin' You,85,12,104,,,,
48,-,Antytila,Фортеця Бахмут,-,48,1,,,,
49,-,Royal Coda,We Slowly Lose Hope For Things To Come,-,49,1,,,,
50,-,Ultimo,Le solite paure,-,50,1,,,,
51,-,Black Star Riders,Suspicious Times,-,51,1,,,,
52,-,Måneskin,Morirò da re,-,5,80,,,,
53,up,Bonnie Tyler,It's a Heartache,61,1,25,,,,
54,-,Ultimo,Sono pazzo di te,-,25,1,,,,
55,-,Toto,Africa,-,8,75,,,,
56,-,The Gasölines,The Devil In Me,-,56,1,,,,
57,-,Black Star Riders,Cut 'n' Run,-,57,1,,,,
58,down,Talking Heads,Psycho Killer,35,12,58,,,,
59,-,Dance Gavin Dance,Back On Deck,-,59,1,,,,
60,-,Eric Clapton,Sunshine of Your Love (Live),-,60,1,,,,
61,down,Metallica,Lux Æterna,20,4,12,,,,
62,-,Måneskin,Le parole lontane,-,14,36,,,,
63,-,Ultimo,Vivo per vivere,-,59,1,,,,
64,-,The Gasölines,Autobahn Outlaws,-,64,1,,,,
65,-,Descendents,On Paper,-,65,1,,,,
66,-,Supertramp,The Logical Song,-,11,11,,,,
67,-,Road,Kettő bennem az én,-,67,1,,,,
68,-,Biohazard,Dogs of War,-,68,1,,,,
69,-,New Society Of Anarchists,No Miracle,-,69,1,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,28,18,,,,
71,-,Road,Húzom a kardot,-,71,1,,,,
72,-,Led Zeppelin,Rock and Roll,-,72,3,,,,
73,up,Rage Against the Machine,Killing In the Name,89,40,21,,,,
74,-,Pink Floyd,Comfortably Numb,-,15,42,,,,
75,-,Dark Funeral,When Angels Forever Die,-,75,1,,,,
76,-,Men At Work,Maria,-,76,1,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,18,2,154,,,,
78,down,Metallica,Nothing Else Matters,10,3,72,,,,
79,-,Starbenders,The Game,-,79,1,,,,
80,-,The Beatles,Let It Be,-,28,15,,,,
81,-,Vasco Rossi,Colpa del Whisky,-,43,3,,,,
82,-,The Guess Who,The King,-,82,1,,,,
83,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,39,,,,
84,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,17,,,,
85,-,The Offspring,The Kids Aren't Alright,-,7,30,,,,
86,down,Gianluca Grignani,Destinazione Paradiso,37,12,5,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,92,,,,
88,-,babyfang,Scarsgo,-,88,1,,,,
89,down,Oasis,Wonderwall,60,2,66,,,,
90,-,The Hi-Tops,Old Enough,-,90,1,,,,
91,-,Aranda,Cielo Azul,-,91,1,,,,
92,-,Limp Bizkit,Take A Look Around,-,36,5,,,,
93,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,47,2,,,,
94,-,Skid Row,18 and Life,-,61,2,,,,
95,-,Iggy Pop,Strung Out Johnny,-,15,3,,,,
96,-,Westing,Back In the Twenties,-,96,1,,,,
97,-,Ultimo,La pioggia di Londra,-,74,1,,,,
98,down,ジ・イレプレッシブルズ,In This Shirt,31,6,10,,,,
99,-,Venomous Concept,Fractured,-,99,1,,,,
100,-,Ultimo,Tornare a te,-,100,1,,,,
