Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,14,,,,
2,up,The Cramps,Goo Goo Muck,2,2,7,,,,
3,up,Ultimo,Ti va di stare bene,3,2,11,,,,
4,up,Bruce Springsteen,Don't Play That Song,4,2,7,,,,
5,up,Ultimo,Vieni nel mio cuore,8,1,33,,,,
6,down,Måneskin,Torna a casa,5,1,81,,,,
7,up,AC/DC,Thunderstruck,16,1,165,70,2019-11-17,63,2019-12-08
8,down,Metallica,Nothing Else Matters,6,3,66,,,,
9,-,Peter Gabriel,Panopticom (Bright Side Mix),-,3,1,,,,
10,up,Vasco Rossi,Come nelle favole,42,1,163,,,,
11,up,Queen,Bohemian Rhapsody,12,1,161,,,,
12,down,Måneskin,ZITTI E BUONI,10,1,96,,,,
13,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],9,2,6,,,,
14,up,Metallica,Lux Æterna,31,4,6,,,,
15,up,U.S.A. for Africa,We Are the World,29,1,134,,,,
16,up,Tom Odell,Another Love,38,4,33,,,,
17,up,Biagio Antonacci,Non Vivo Più Senza Te,28,6,109,,,,
18,up,Opus,Live Is Life,36,2,92,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,94,7,114,,,,
20,up,The Temper Trap,Sweet Disposition,23,9,48,,,,
21,up,AC/DC,Highway to Hell,53,1,127,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,49,2,148,,,,
23,down,Queen,Don't Stop Me Now,7,2,154,,,,
24,-,Eagles,Hotel California,-,3,137,,,,
25,-,Queen,Another One Bites the Dust,-,6,76,,,,
26,-,The Goo Goo Dolls,Iris,-,11,32,,,,
27,-,Vasco Rossi,Senza parole,-,9,60,,,,
28,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,84,2,37,,,,
29,-,Foreigner,I Want to Know What Love Is,-,16,17,,,,
30,-,Lauren Wood,Fallen (Bonus Track),-,8,4,,,,
31,down,Evanescence,Bring Me To Life,21,9,87,,,,
32,up,Vasco Rossi,L'uomo più semplice,99,11,83,,,,
33,down,Måneskin,LA FINE,25,6,4,,,,
34,up,Ligabue,Il sale della terra,43,14,62,,,,
35,-,Le Vibrazioni,Ridere ancora,-,31,1,,,,
36,up,Vasco Rossi,Cambia-Menti,90,16,60,,,,
37,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,16,,,,
38,-,Iggy Pop,New Atlantis,-,38,1,,,,
39,down,Europe,The Final Countdown,18,3,103,,,,
40,down,The Police,Every Breath You Take,17,3,114,,,,
41,down,LINKIN PARK,In the End,35,4,71,,,,
42,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,90,,,,
43,-,Iggy Pop,Comments,-,43,1,,,,
44,-,Black Sabbath,Paranoid,-,29,26,,,,
45,up,Keane,Somewhere Only We Know,57,4,43,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,112,,,,
47,-,Bruce Springsteen,Streets of Philadelphia,-,7,44,,,,
48,-,Vasco Rossi,......Stupendo,-,13,22,,,,
49,-,Måneskin,MAMMAMIA,-,1,53,,,,
50,up,Disturbed,The Sound of Silence,54,2,82,,,,
51,up,Oasis,Wonderwall,68,2,62,,,,
52,up,The Rolling Stones,Streets of Love,59,2,29,,,,
53,down,Måneskin,Morirò da re,22,5,76,,,,
54,-,Queen,Who Wants To Live Forever,-,9,45,,,,
55,-,U2,One,-,34,6,,,,
56,-,Guns N' Roses,November Rain (2022 Version),-,19,6,,,,
57,-,Don Diego Trio,Little Queeny,-,57,1,,,,
58,-,Talk Talk,Such a Shame,-,24,5,,,,
59,-,Annisteen Allen,Wheels of Love,-,59,1,,,,
60,-,Guns N' Roses,Don't Cry (Original),-,25,48,,,,
61,-,Rita Lestariani,Sinar,-,61,1,,,,
62,-,Queen,The Show Must Go On,-,9,87,,,,
63,-,Marco Conidi,Mai sola mai,-,2,28,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,14,27,,,,
65,-,ジョン・レノン,Imagine (Ultimate Mix),-,63,1,,,,
66,-,Eugenio Finardi,Extraterrestre,-,66,2,,,,
67,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,30,14,,,,
68,-,The Fabulous Harmonaires,Church Bells May Ring,-,68,1,,,,
69,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,44,2,,,,
70,-,The Beatles,Got To Get You Into My Life (2022 Mix),-,70,1,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,46,1,92,,,,
72,-,Nate Baysinger,Unholy,-,72,1,,,,
73,up,The Alan Parsons Project,Sirius,92,6,38,,,,
74,down,Apocalyptica,Nothing Else Matters,70,5,7,,,,
75,-,Sonata Arctica,Victoria's Secret,-,75,1,,,,
76,down,Queen,Face It Alone,63,2,13,,,,
77,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,16,,,,
78,-,Vince Ripper And The Rodent Show,Flying Saucers Rock and Roll,-,78,1,,,,
79,-,Rod Stewart,Sailing,-,20,14,,,,
80,-,Bryan Ferry,Slave to Love,-,17,13,,,,
81,-,Catarrhal Noise,Tatiana,-,81,1,,,,
82,-,Paul Revere & Mark Lindsay,Indian Reservation (The Lament Of The Cherokee) [Rerecorded],-,82,1,,,,
83,-,The Rolling Stones,Miss You,-,25,7,,,,
84,up,Aerosmith,Dream On,100,15,22,,,,
85,down,Bruce Springsteen,Nightshift,76,2,13,,,,
86,-,Vasco Rossi,Eh...già,-,8,89,,,,
87,-,The Outfield,Your Love,-,29,5,,,,
88,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,15,,,,
89,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],27,7,32,,,,
90,-,ジ・イレプレッシブルズ,In This Shirt,-,6,8,,,,
91,down,Manuel Agnelli,Lo Sposo Sulla Torta,30,11,11,,,,
92,-,Vasco Rossi,Eh...già,-,2,53,,,,
93,-,Lenny Kravitz,The Chamber,-,10,60,,,,
94,-,Iamthemorning,Crowded Corridors,-,94,1,,,,
95,down,Noel Gallagher's High Flying Birds,Pretty Boy,26,6,10,,,,
96,-,Eye of the Tiger,Eye of the Tiger (Single),-,65,3,,,,
97,-,Siena Root,Little Burden,-,97,1,,,,
98,-,The Rolling Stones,Angie,-,60,4,,,,
99,-,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",-,99,1,,,,
100,-,Måneskin,Chosen,-,5,66,,,,
