Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,Piero Pelù,Picnic all'inferno,7,2,0,,,,
3,up,Queen,We Will Rock You,3,3,0,,,,
4,down,Queen,Don't Stop Me Now,2,2,0,,,,
5,-,Vasco Rossi,Se ti potessi dire,-,1,0,,,,
6,down,Queen,We Are the Champions,5,3,0,,,,
7,down,Queen,Love of My Life (Remastered 2011),4,4,0,,,,
8,down,Queen,Radio Ga Ga,6,6,0,,,,
9,up,AC/DC,Thunderstruck,21,1,0,70,2019-11-17,63,2019-12-08
10,up,Queen,Somebody to Love,11,10,0,,,,
11,up,Vasco Rossi,Come nelle favole,14,1,0,,,,
12,up,Pink Floyd,Wish You Were Here,17,4,0,,,,
13,up,Queen,I Want To Break Free,16,6,0,,,,
14,down,Queen,Another One Bites the Dust,8,6,0,,,,
15,-,Roy Orbison,You Got It,-,11,0,,,,
16,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",13,3,0,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,2,0,,,,
18,up,Led Zeppelin,Stairway to Heaven,28,10,0,,,,
19,up,Bruce Springsteen,There Goes My Miracle,32,5,0,,,,
20,up,Vasco Rossi,La Verità,99,19,0,,,,
21,down,Queen,The Show Must Go On,12,9,0,,,,
22,down,Queen,I Want It All,19,19,0,,,,
23,-,Rodriguez,Sugar Man,-,23,0,,,,
24,up,AC/DC,Back In Black,45,2,0,,,,
25,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,6,0,,,,
26,down,Queen,Who Wants To Live Forever,9,9,0,,,,
27,-,Bruce Springsteen,Sundown (Film Version),-,27,0,,,,
28,up,AC/DC,You Shook Me All Night Long,37,2,0,,,,
29,down,Metallica,Nothing Else Matters,20,1,0,,,,
30,up,Queen,A Kind of Magic,57,26,0,,,,
31,up,Ligabue,A modo tuo,43,4,0,,,,
32,-,Afterhours,Padania,-,31,0,,,,
33,up,Queen,Radio Ga Ga (Live Aid),58,33,0,,,,
34,up,Queen,We Are the Champions (Live Aid),84,34,0,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,31,16,0,,,,
36,down,Dire Straits,Sultans of Swing,23,4,0,,,,
37,-,Vasco Rossi,Eh...già,-,2,0,,,,
38,-,The Temper Trap,Sweet Disposition,-,9,0,,,,
39,-,Ligabue,Urlando Contro Il Cielo,-,16,0,,,,
40,down,Ligabue,Certe Notti,27,6,0,,,,
41,-,Evanescence,Bring Me To Life,-,9,0,,,,
42,-,Vasco Rossi,Ogni volta,-,19,0,,,,
43,up,AC/DC,Highway to Hell,47,1,0,,,,
44,up,Sum 41,Never There,71,25,0,,,,
45,down,The Cranberries,Zombie,39,2,0,,,,
46,up,Bruce Springsteen,Streets of Philadelphia,83,7,0,,,,
47,down,Europe,The Final Countdown,44,3,0,,,,
48,up,The Police,Every Breath You Take,81,3,0,,,,
49,-,Phil Collins,In the Air Tonight,-,3,0,,,,
50,up,Led Zeppelin,Immigrant Song,51,16,0,,,,
51,down,Arena Themes,Arena Anthem,10,2,0,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,0,,,,
53,down,Cream,White Room,18,3,0,,,,
54,down,Vasco Rossi,Senza parole,33,9,0,,,,
55,-,Billy Idol,Eyes Without a Face,-,2,0,,,,
56,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,36,0,,,,
57,-,Dire Straits,Romeo and Juliet,-,19,0,,,,
58,-,Queen,Bohemian Rhapsody (Live Aid),-,58,0,,,,
59,-,Lenny Kravitz,The Chamber,-,10,0,,,,
60,up,Nickelback,How You Remind Me,94,28,0,,,,
61,down,Guns N' Roses,November Rain,30,10,0,,,,
62,down,Scorpions,Wind of Change,46,5,0,,,,
63,-,Aerosmith,Dream On,-,20,0,,,,
64,down,The Alan Parsons Project,Eye In the Sky,53,15,0,,,,
65,down,Michael Andrews,Mad World (feat. Gary Jules),49,10,0,,,,
66,-,Dire Straits,Money For Nothing (Edit),-,24,0,,,,
67,down,Queen,Under Pressure (feat. David Bowie),42,28,0,,,,
68,-,Disturbed,The Sound of Silence,-,2,0,,,,
69,-,Toto,Africa,-,8,0,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,25,2,0,,,,
71,-,Kiss,I Was Made for Lovin' You,-,12,0,,,,
72,down,Cat Stevens,Father & Son,34,2,0,,,,
73,-,Rod Stewart,Sailing,-,20,0,,,,
74,-,Guns N' Roses,Don't Cry (Original),-,25,0,,,,
75,up,Iggy Pop,The Passenger,92,7,0,,,,
76,-,Lenny Kravitz,I Belong To You,-,31,0,,,,
77,-,AC/DC,Hells Bells,-,11,0,,,,
78,-,Duran Duran,Ordinary World,-,19,0,,,,
79,-,Daniel Powter,Bad Day,-,25,0,,,,
80,-,Lou Reed,Perfect Day,-,17,0,,,,
81,-,Ligabue,Polvere di Stelle,-,45,0,,,,
82,down,Lou Reed,Walk On the Wild Side,73,13,0,,,,
83,-,Vasco Rossi,Giocala,-,83,0,,,,
84,-,Gnarls Barkley,Crazy,-,10,0,,,,
85,down,Lenny Kravitz,Low,72,23,0,,,,
86,down,Marilyn Manson,God's Gonna Cut You Down,22,22,0,,,,
87,-,Vasco Rossi,Un mondo migliore,-,18,0,,,,
88,-,blink-182,Darkside,-,28,0,,,,
89,-,The Rasmus,In the Shadows,-,10,0,,,,
90,-,Guns N' Roses,Paradise City,-,17,0,,,,
91,-,The Struts,Dancing in the Street,-,37,0,,,,
92,down,Elvis Presley,Burning Love,64,58,0,,,,
93,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,16,0,,,,
94,down,4 Non Blondes,What's Up?,29,5,0,,,,
95,down,Led Zeppelin,Whole Lotta Love,69,18,0,,,,
96,-,Steve Winwood,Higher Love,-,96,0,,,,
97,-,R.E.M.,Aftermath,-,97,0,,,,
98,-,Faith No More,Easy,-,98,0,,,,
99,-,Roy Orbison,"Oh, Pretty Woman",-,99,0,,,,
100,down,Chuck Berry,You Never Can Tell,77,49,0,,,,
