Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Vasco Rossi,Gli Sbagli Che Fai,2,1,8,,,,
3,up,Måneskin,VALENTINE,6,2,2,,,,
4,up,Måneskin,THE DRIVER,10,4,2,,,,
5,up,Måneskin,HONEY (ARE U COMING?),7,1,12,,,,
6,up,Måneskin,TRASTEVERE,9,6,2,,,,
7,down,blink-182,ONE MORE TIME,3,2,9,,,,
8,up,Måneskin,OFF MY FACE,12,8,2,,,,
9,down,Ligabue,La metà della mela,5,2,9,,,,
10,up,AC/DC,Thunderstruck,13,1,210,70,2019-11-17,63,2019-12-08
11,up,Tom Odell,Another Love,22,4,68,,,,
12,up,The Goo Goo Dolls,Iris,33,11,53,,,,
13,up,U.S.A. for Africa,We Are the World,16,1,171,,,,
14,up,AC/DC,You Shook Me All Night Long,21,2,185,,,,
15,down,U2,Atomic City,4,2,8,,,,
16,up,Måneskin,THE LONELIEST,34,1,59,,,,
17,up,Michael Andrews,Mad World (feat. Gary Jules),71,10,30,,,,
18,down,The Rolling Stones,Mess It Up,8,3,5,,,,
19,up,Dire Straits,Sultans of Swing,41,4,146,,,,
20,down,Måneskin,Torna a casa,15,1,124,,,,
21,-,Peter Gabriel,And Still (Bright-Side Mix),-,21,1,,,,
22,down,Afterhours,Non è per sempre,18,15,10,,,,
23,up,Vasco Rossi,Come nelle favole,47,1,200,,,,
24,up,AC/DC,Back In Black,29,2,180,,,,
25,-,AC/DC,Highway to Hell,-,1,146,,,,
26,up,Lenny Kravitz,TK421 (Album Version),68,11,6,,,,
27,-,Evanescence,Bring Me To Life,-,9,110,,,,
28,up,LINKIN PARK,Numb,53,6,63,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,12,59,,,,
30,-,Opus,Live Is Life,-,2,124,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,88,2,188,,,,
32,down,Biagio Antonacci,Non Vivo Più Senza Te,14,6,151,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,19,7,150,,,,
34,down,Lenny Kravitz,The Chamber,20,10,85,,,,
35,up,Talking Heads,Psycho Killer,77,12,67,,,,
36,down,Europe,The Final Countdown,27,3,134,,,,
37,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,11,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,8,23,,,,
39,-,The Doors,The End,-,38,10,,,,
40,-,Billy Idol,Eyes Without a Face,-,2,21,,,,
41,-,Chicago,Hard to Say I'm Sorry,-,37,7,,,,
42,down,The Cranberries,Zombie,37,2,117,,,,
43,up,Ligabue,A modo tuo,51,4,140,,,,
44,down,Metallica,Nothing Else Matters,36,1,133,,,,
45,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,84,,,,
46,down,Vasco Rossi,Generale,28,28,9,,,,
47,-,Gerry Rafferty,Baker Street,-,41,16,,,,
48,-,The Alan Parsons Project,Eye In the Sky,-,15,51,,,,
49,up,LINKIN PARK,In the End,52,4,105,,,,
50,-,Blondie,Heart of Glass,-,29,11,,,,
51,up,Pink Floyd,Wish You Were Here,56,4,148,,,,
52,-,Deep Purple,Child In Time (Single Edit),-,51,7,,,,
53,-,Bungaro,Guardastelle,-,53,3,,,,
54,-,Queen,Don't Stop Me Now,-,2,166,,,,
55,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,5,,,,
56,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,33,,,,
57,up,blink-182,DANCE WITH ME,75,5,7,,,,
58,up,AC/DC,Hells Bells,73,11,70,,,,
59,-,Brawl Stars,Fighter,-,59,1,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,12,35,,,,
61,-,Bob Dylan,Knockin' On Heaven's Door,-,22,24,,,,
62,-,Disturbed,The Sound of Silence,-,2,91,,,,
63,-,Jacuzzi Boys,Never Gets Old,-,63,1,,,,
64,-,Anggun,Snow On the Sahara,-,33,2,,,,
65,-,blink-182,What's My Age Again?,-,10,50,,,,
66,down,Led Zeppelin,Whole Lotta Love,25,25,11,,,,
67,-,The Beatles,Free As a Bird,-,67,1,,,,
68,up,Ligabue,Una canzone senza tempo,91,1,13,,,,
69,-,Jeff Buckley,"Hallelujah (Live at Bearsville Studios, New York - 1993)",-,69,1,,,,
70,-,Opera IX,Carnal Delight in the Vortex of Evil,-,70,1,,,,
71,-,Black Raven,Crossed Mind (Remastered),-,71,1,,,,
72,down,Keane,Somewhere Only We Know,65,4,79,,,,
73,-,Bruce Springsteen,Born in the U.S.A.,-,29,27,,,,
74,-,Dionysian,Waiting for the sunlight,-,74,1,,,,
75,down,Lenny Kravitz,TK421,11,3,6,,,,
76,-,Motorpsycho,All Is Loneliness,-,76,1,,,,
77,-,Bruce Springsteen,Letter To You,-,2,23,,,,
78,down,Queen,We Are the Champions,66,3,165,,,,
79,down,The Rolling Stones,Angry,17,2,11,,,,
80,-,Guns N' Roses,Perhaps,-,1,8,,,,
81,up,Guns N' Roses,Knockin' On Heaven's Door,97,2,104,,,,
82,-,The Beatles,Let It Be (Single Version) [2021 Mix],-,82,1,,,,
83,-,U2,"Stay (Faraway, So Close!)",-,83,1,,,,
84,down,M83,Wait,70,25,5,,,,
85,down,Pretenders,I'll Stand By You,80,65,3,,,,
86,-,Guns N' Roses,Paradise City,-,17,45,,,,
87,-,Queen,Another One Bites the Dust,-,6,80,,,,
88,-,M83,Midnight City,-,30,3,,,,
89,-,U2,With or Without You,-,30,22,,,,
90,-,Måneskin,IL DONO DELLA VITA,-,13,5,,,,
91,-,Mike Oldfield,Moonlight Shadow,-,40,1,,,,
92,-,Evanescence,My Immortal,-,57,8,,,,
93,-,ジ・イレプレッシブルズ,In This Shirt,-,6,30,,,,
94,-,SPYAIR,Liar,-,94,1,,,,
95,-,Slaughter to Prevail,VIKING,-,95,1,,,,
96,down,Måneskin,Morirò da re,39,5,100,,,,
97,-,SPYAIR,I Wanna Be...,-,97,1,,,,
98,-,Julian Cope,East Easy Rider,-,98,1,,,,
99,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,2,1,,,,
100,-,Ligabue,Riderai,-,1,20,,,,
