Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,HONEY (ARE U COMING?),1,1,4,,,,
2,up,The Rolling Stones,Angry,2,2,3,,,,
3,up,Ligabue,Una canzone senza tempo,3,1,5,,,,
4,-,blink-182,ONE MORE TIME,-,2,1,,,,
5,down,Måneskin,THE LONELIEST,4,1,51,,,,
6,up,AC/DC,Thunderstruck,13,1,202,70,2019-11-17,63,2019-12-08
7,up,Tom Odell,Another Love,33,4,60,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,24,2,180,,,,
9,-,Ligabue,La metà della mela,-,2,1,,,,
10,up,Metallica,Nothing Else Matters,16,1,129,,,,
11,-,Ultimo,22 settembre,-,1,64,,,,
12,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,30,,,,
13,-,Ligabue,Dedicato a noi,-,13,1,,,,
14,up,Europe,The Final Countdown,45,3,129,,,,
15,-,Ligabue,Chissà se Dio si sente solo,-,15,1,,,,
16,down,Guns N' Roses,Perhaps,11,1,4,,,,
17,-,Bob Dylan,Hurricane,-,17,27,,,,
18,up,4 Non Blondes,What's Up?,32,5,128,,,,
19,down,LINKIN PARK,In the End,5,4,97,,,,
20,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,77,,,,
21,-,Erasure,Oh L'amour,-,4,1,,,,
22,up,blink-182,All the Small Things,44,19,46,,,,
23,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,82,,,,
24,up,AC/DC,You Shook Me All Night Long,98,2,178,,,,
25,up,Dire Straits,Sultans of Swing,27,4,141,,,,
26,-,Roger Waters,Breathe,-,26,1,,,,
27,up,Sting,Shape of My Heart,30,23,7,,,,
28,down,Biagio Antonacci,Non Vivo Più Senza Te,21,6,144,,,,
29,up,Queen,Bohemian Rhapsody,62,1,188,,,,
30,-,Simple Minds,Alive and Kicking,-,30,12,,,,
31,-,Toto,Africa,-,8,87,,,,
32,-,Roger Waters,Speak to Me,-,32,1,,,,
33,-,Tavares,Heaven Must Be Missing an Angel,-,33,3,,,,
34,-,Bob Dylan,Blowin' In the Wind,-,26,20,,,,
35,down,Ligabue,A modo tuo,14,4,133,,,,
36,-,M83,Wait,-,25,3,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,3,135,,,,
38,up,Annie Lennox,Why,42,9,13,,,,
39,-,The Rolling Stones,Anybody Seen My Baby?,-,39,9,,,,
40,up,The Alan Parsons Project,Sirius,64,6,57,,,,
41,down,AC/DC,Back In Black,25,2,175,,,,
42,up,Counting Crows,Mr. Jones,49,25,8,,,,
43,up,Ultimo,Buongiorno vita,83,1,52,,,,
44,-,POPcorner,Mudament,-,44,1,,,,
45,-,Ligabue,La parola “amore”,-,45,1,,,,
46,down,Keane,Somewhere Only We Know,6,4,71,,,,
47,-,Kim Feel,You,-,47,1,,,,
48,-,Nickelback,How You Remind Me,-,28,28,,,,
49,-,The Cranberries,Zombie,-,2,112,,,,
50,down,Bonnie Tyler,It's a Heartache,26,1,41,,,,
51,-,Ligabue,Per sempre,-,12,7,,,,
52,-,The Who,The Song Is Over (feat. Nicky Hopkins) [Basic Track],-,52,1,,,,
53,down,KT Tunstall,Suddenly I See,19,4,16,,,,
54,-,The Who,Teenage Wasteland (Lifehouse Chronicles / Remastered 2022),-,54,1,,,,
55,-,Vasco Rossi,Vivere,-,7,51,,,,
56,-,Gerry Rafferty,Baker Street,-,41,15,,,,
57,-,Metallica,Enter Sandman,-,4,44,,,,
58,up,ジ・イレプレッシブルズ,In This Shirt,80,6,28,,,,
59,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,15,12,,,,
60,-,The Fixx,One Thing Leads To Another (Re-recorded / Remastered),-,60,1,,,,
61,-,Van Halen,Jump,-,4,60,,,,
62,-,Ligabue,Riderai,-,1,16,,,,
63,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,22,,,,
64,-,Ligabue,Quel tanto che basta,-,64,1,,,,
65,down,Måneskin,Torna a casa,9,1,117,,,,
66,down,Bon Jovi,Livin' On a Prayer,28,12,53,,,,
67,-,Led Zeppelin,Whole Lotta Love,-,25,8,,,,
68,-,Gianna Nannini,Sei Nell'anima,-,2,70,,,,
69,-,The Buggles,Video Killed the Radio Star,-,69,1,,,,
70,-,Ligabue,Questa È La Mia Vita [Remastered],-,41,2,,,,
71,down,Eagles,Hotel California,36,3,161,,,,
72,down,LINKIN PARK,CASTLE OF GLASS,17,7,145,,,,
73,down,U.S.A. for Africa,We Are the World,23,1,165,,,,
74,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,27,,,,
75,-,Wayside,Safe Forever,-,75,1,,,,
76,-,Daniel Powter,Bad Day,-,25,13,,,,
77,-,Paul Weller,Wishing On a Star,-,77,2,,,,
78,-,Ultimo,Alba,-,1,27,,,,
79,-,Ultimo,Nuvole in testa,-,6,22,,,,
80,-,Angra,Lullaby for Lucifer,-,80,1,,,,
81,down,Lenny Kravitz,The Chamber,34,10,81,,,,
82,-,Men At Work,Down Under,-,28,4,,,,
83,-,Ghost Hounds,Last Train to Nowhere,-,83,1,,,,
84,-,Creedence Clearwater Revival,Proud Mary,-,40,2,,,,
85,-,Simple Minds,Don't You Forget About Me (Live),-,85,1,,,,
86,down,Ultimo,Vieni nel mio cuore,37,1,64,,,,
87,down,Pink Floyd,Comfortably Numb,78,15,48,,,,
88,-,Buckcherry,Lit Up (Radio Version),-,88,1,,,,
89,-,Rammstein,Du hast,-,21,4,,,,
90,down,Elvis Presley,Can't Help Falling In Love,48,6,70,,,,
91,-,fIREHOSE,Locked-In,-,91,1,,,,
92,up,Måneskin,Chosen,93,5,82,,,,
93,-,Christopher Cross,Ride Like the Wind,-,42,6,,,,
94,-,Opus,Live Is Life,-,2,120,,,,
95,-,Bush,Nowhere To Go But Everywhere,-,95,1,,,,
96,down,Jerry Lee Lewis,Great Balls of Fire,41,37,3,,,,
97,-,Toto,Georgy Porgy,-,50,3,,,,
98,-,Motörhead,Ace of Spades,-,71,2,,,,
99,-,Måneskin,Morirò da re,-,5,96,,,,
100,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,11,,,,
