Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Se ti potessi dire,2,1,14,,,,
2,-,Piero Pelù,Gigante,-,1,1,,,,
3,up,Queen,Don't Stop Me Now,55,2,14,,,,
4,up,Tecla,8 marzo (Sanremo 2020),13,2,5,,,,
5,up,Queen,Bohemian Rhapsody,5,1,14,,,,
6,down,Pearl Jam,Dance Of The Clairvoyants,1,1,3,79,2020-01-26,79,2020-01-26
7,down,U2 & A. R. Rahman,Ahimsa,3,1,12,62,2019-11-24,62,2019-11-24
8,up,Vasco Rossi,Come nelle favole,8,1,14,,,,
9,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),11,2,5,96,2020-01-12,68,2020-01-19
10,down,Metallica,Nothing Else Matters,9,1,14,,,,
11,down,AC/DC,Thunderstruck,6,1,14,70,2019-11-17,63,2019-12-08
12,up,Queen,Somebody to Love,60,10,13,,,,
13,up,Queen,Radio Ga Ga,19,6,12,,,,
14,-,Piero Pelù,Cuore matto,-,3,1,,,,
15,down,U.S.A. for Africa,We Are the World,4,1,14,,,,
16,up,AC/DC,Highway to Hell,36,1,14,,,,
17,up,Queen,We Are the Champions,31,3,14,,,,
18,down,Lenny Kravitz,Here to Love,7,4,12,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,18,2,13,,,,
20,down,The Police,Every Breath You Take,10,3,12,,,,
21,-,Lissie,Go Your Own Way,-,21,1,,,,
22,down,Dire Straits,Sultans of Swing,21,4,11,,,,
23,-,Queen,Another One Bites the Dust,-,6,13,,,,
24,-,Dire Straits,Money For Nothing (Edit),-,24,2,,,,
25,up,Vasco Rossi,Senza parole,67,9,11,,,,
26,up,AC/DC,You Shook Me All Night Long,27,2,13,,,,
27,-,Skunk Anansie,This Means War,-,27,1,,,,
28,-,Iggy Pop,The Passenger,-,7,9,,,,
29,down,Pink Floyd,Wish You Were Here,16,4,9,,,,
30,up,Scorpions,Wind of Change,59,5,13,,,,
31,up,Queen,The Show Must Go On,38,9,13,,,,
32,up,Queen,I Want To Break Free,33,6,14,,,,
33,up,Led Zeppelin,Stairway to Heaven,51,10,6,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,41,16,10,,,,
35,-,Gianna Nannini,Sei Nell'anima,-,2,9,,,,
36,down,Queen,We Will Rock You,30,3,14,,,,
37,-,Umberto Tozzi,Gloria,-,16,7,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,14,2,10,,,,
39,-,Bruce Springsteen,There Goes My Miracle,-,5,9,,,,
40,up,Vasco Rossi,Sally,92,3,11,,,,
41,down,Evanescence,Bring Me To Life,23,9,6,,,,
42,up,Vasco Rossi,Vita Spericolata,95,15,3,,,,
43,-,Vasco Rossi,Sto Pensando a Te,-,28,5,,,,
44,-,Nightwish,Noise,-,44,1,,,,
45,up,Vasco Rossi,E...,56,4,6,,,,
46,up,Eagles,Hotel California,47,3,13,,,,
47,-,Bruce Springsteen,I'm on Fire,-,14,3,,,,
48,-,Train,Drops of Jupiter,-,30,6,,,,
49,up,Metallica,Enter Sandman,79,4,8,,,,
50,-,Joey Ramone,What a Wonderful World,-,47,2,,,,
51,-,America,A Horse With No Name,-,35,1,,,,
52,-,She Wants Revenge,Red Flags and Long Nights,-,52,1,,,,
53,down,Bonnie Tyler,Total Eclipse of the Heart,45,9,11,,,,
54,-,Arena Themes,Arena Anthem,-,2,2,,,,
55,-,The Glitter Band,Rock N’ Roll Part 2,-,48,2,,,,
56,up,OneRepublic,Secrets,84,56,2,,,,
57,-,Pulp,Disco 2000,-,57,1,,,,
58,-,Chris Isaak,Wicked Game (Remastered Version),-,8,5,,,,
59,up,Guns N' Roses,November Rain,76,10,14,,,,
60,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,33,2,,,,
61,-,Dire Straits,Brothers In Arms,-,61,1,,,,
62,down,The Temper Trap,Sweet Disposition,61,9,5,,,,
63,-,Vasco Rossi,Eh...già,-,2,7,,,,
64,down,4 Non Blondes,What's Up?,12,5,11,,,,
65,-,Litfiba,El Diablo,-,32,1,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,4,,,,
67,down,Caparezza,Ti Fa Stare Bene,25,11,8,,,,
68,-,Umberto Tozzi,Stella Stai,-,20,3,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,3,14,,,,
70,-,Vasco Rossi,La Compagnia,-,38,1,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,13,9,,,,
72,-,Piero Pelù,Picnic all'inferno,-,2,4,,,,
73,down,AC/DC,Back In Black,49,2,14,,,,
74,-,Guns N' Roses,Paradise City,-,17,3,,,,
75,-,LINKIN PARK,Burn It Down,-,26,4,,,,
76,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,5,,,,
77,-,Bob Dylan,Hurricane,-,17,3,,,,
78,down,Cat Stevens,Father & Son,28,2,13,,,,
79,-,Anouk,Nobody's Wife,-,26,1,,,,
80,-,Ligabue,Urlando Contro Il Cielo,-,16,7,,,,
81,-,Grace Jones,Slave to the Rhythm,-,81,1,,,,
82,-,blink-182,What's My Age Again?,-,10,4,,,,
83,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,6,,,,
84,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,30,2,,,,
85,down,Linkin Park & Jay-Z,Numb / Encore,74,28,3,,,,
86,down,Queen,Love of My Life (Remastered 2011),81,4,11,,,,
87,-,The Verve,The Drugs Don't Work,-,87,1,,,,
88,-,Pink Floyd,Comfortably Numb,-,15,6,,,,
89,-,Queen,A Kind of Magic,-,26,8,,,,
90,down,AC/DC,Hells Bells,63,11,5,,,,
91,-,Disturbed,The Sound of Silence,-,2,12,,,,
92,-,Dire Straits,Walk of Life,-,28,1,,,,
93,-,Dire Straits,Brothers In Arms (Edit),-,69,2,,,,
94,-,The Beatles,Michelle,-,73,2,,,,
95,down,Queen,Under Pressure (feat. David Bowie),32,28,6,,,,
96,down,The Beatles,Let It Be,82,28,5,,,,
97,-,Gerry Rafferty,Baker Street,-,41,2,,,,
98,-,The Fray,How to Save a Life,-,13,1,,,,
99,-,Foo Fighters,Learn to Fly,-,81,2,,,,
100,down,Opus,Live Is Life,71,2,8,,,,
