Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,1,1,7,,,,
2,up,The Rolling Stones,Streets of Love,22,2,12,,,,
3,up,Metallica,Master of Puppets,24,3,3,,,,
4,down,Måneskin,Beggin,2,1,55,,,,
5,up,Vasco Rossi,Come nelle favole,9,1,137,,,,
6,up,Queen,Bohemian Rhapsody,25,1,136,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,2,122,,,,
8,down,AC/DC,Thunderstruck,3,1,139,70,2019-11-17,63,2019-12-08
9,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],19,9,3,,,,
10,up,Måneskin,Torna a casa,17,1,55,,,,
11,down,Vasco Rossi,L'Amore L'Amore,7,2,11,,,,
12,up,Metallica,Nothing Else Matters,13,3,40,,,,
13,up,AC/DC,You Shook Me All Night Long,30,2,126,,,,
14,up,Eagles,Hotel California,31,3,114,,,,
15,-,Bring Me The Horizon,sTraNgeRs,-,15,1,,,,
16,up,Måneskin,ZITTI E BUONI,21,1,70,,,,
17,down,Vasco Rossi,Siamo Qui,4,1,38,,,,
18,-,Aerosmith,I Don't Want to Miss a Thing,-,15,46,,,,
19,down,Vasco Rossi,Eh...già,16,8,67,,,,
20,up,Biagio Antonacci,Non Vivo Più Senza Te,28,6,83,,,,
21,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),12,5,3,,,,
22,up,The Police,Every Breath You Take,23,3,98,,,,
23,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,66,,,,
24,-,Queen,Don't Stop Me Now,-,2,131,,,,
25,up,Led Zeppelin,Whole Lotta Love,36,18,41,,,,
26,down,Queen,We Are the Champions,10,3,123,,,,
27,up,Vasco Rossi,Cambia-Menti,47,16,39,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,44,7,89,,,,
29,up,Måneskin,Chosen,59,5,47,,,,
30,up,U.S.A. for Africa,We Are the World,49,1,110,,,,
31,-,The Temper Trap,Sweet Disposition,-,9,37,,,,
32,up,Måneskin,Morirò da re,79,5,53,,,,
33,-,Guns N' Roses,Don't Cry (Original),-,25,37,,,,
34,-,The Rolling Stones,Streets of Love,-,34,1,,,,
35,-,Oasis,Wonderwall,-,2,51,,,,
36,-,Placebo,Running Up That Hill,-,25,9,,,,
37,-,Dire Straits,Sultans of Swing,-,4,98,,,,
38,up,Queen,We Will Rock You,41,3,118,,,,
39,-,4 Non Blondes,What's Up?,-,5,92,,,,
40,down,Opus,Live Is Life,33,2,74,,,,
41,up,Ligabue,Il sale della terra,43,14,38,,,,
42,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,24,13,,,,
43,up,Lenny Kravitz,The Chamber,58,10,41,,,,
44,up,Ligabue,A modo tuo,48,4,100,,,,
45,-,Vasco Rossi,Un Senso,-,38,10,,,,
46,down,AC/DC,Highway to Hell,15,1,111,,,,
47,up,Queen,Somebody to Love,73,10,78,,,,
48,-,Within Temptation,Don't Pray for Me,-,48,1,,,,
49,-,Vasco Rossi,Ridere di te,-,7,22,,,,
50,-,UB40,Kingston Town,-,12,22,,,,
51,-,Keane,Somewhere Only We Know,-,4,26,,,,
52,-,Guns N' Roses,November Rain,-,10,83,,,,
53,-,Billy Idol,Hot In the City,-,53,1,,,,
54,-,Vasco Rossi,Una canzone per te,-,12,52,,,,
55,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,27,9,31,,,,
56,-,KT Tunstall,Suddenly I See,-,4,12,,,,
57,-,The Doors,Riders On the Storm,-,22,11,,,,
58,-,HIM,Wicked Game,-,58,1,,,,
59,-,Evanescence,Bring Me To Life,-,9,71,,,,
60,-,Scorpions,Wind of Change,-,5,59,,,,
61,-,Weezer,Island In the Sun,-,13,6,,,,
62,up,Ultimo,Il bambino che contava le stelle,71,24,3,,,,
63,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,5,,,,
64,-,Iron Maiden,Run to the Hills,-,64,1,,,,
65,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,30,,,,
66,down,Vasco Rossi,La Pioggia Alla Domenica,46,5,16,,,,
67,down,Toto,Africa,56,8,59,,,,
68,-,Colin Hay,Now and the Evermore (Acoustic Version),-,68,1,,,,
69,-,Lauren Wood,Fallen,-,33,4,,,,
70,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,67,30,12,,,,
71,-,The Verve,Love Is Noise,-,71,4,,,,
72,down,Julio Iglesias,Se Mi Lasci Non Vale,35,4,52,,,,
73,-,Ultimo,Supereroi,-,22,9,,,,
74,-,Vasco Rossi,L'uomo più semplice,-,11,59,,,,
75,-,Andy Timmons,When Words Fail...,-,75,1,,,,
76,-,Scorpions,Still Loving You,-,23,10,,,,
77,-,Catamenia,Talviyön Varjot,-,77,1,,,,
78,-,Sting,Fields of Gold,-,19,18,,,,
79,-,Pueblo Rooftop,Blow,-,79,1,,,,
80,-,Guns N' Roses,Paradise City,-,17,25,,,,
81,up,Nirvana,Smells Like Teen Spirit,95,13,26,,,,
82,down,Måneskin,MAMMAMIA,18,1,34,,,,
83,-,The Animals,The House of the Rising Sun,-,12,23,,,,
84,-,Oasis,Don't Look Back In Anger,-,9,21,,,,
85,-,Caparezza,Vengo dalla luna,-,48,5,,,,
86,down,Ultimo,Buongiorno vita,61,1,38,,,,
87,-,Noir Désir,Le vent nous portera,-,28,9,,,,
88,down,Vasco Rossi,Eh...già,53,2,38,,,,
89,down,The Beach Boys,Surfin' U.S.A.,65,44,12,,,,
90,down,Journey,Separate Ways (Worlds Apart),55,55,2,,,,
91,-,LINKIN PARK,In the End,-,4,53,,,,
92,-,Oasis,Whatever,-,49,2,,,,
93,-,Billy Idol,Bitter Taste,-,57,2,,,,
94,-,Ligabue,Non È Tempo Per Noi,-,94,1,,,,
95,-,The Rolling Stones,Paint It Black,-,15,7,,,,
96,-,Journey,United We Stand,-,96,1,,,,
97,-,Vasco Rossi,Vado al massimo,-,28,5,,,,
98,down,The Strumbellas,Spirits,87,10,35,,,,
99,down,Ligabue,Certe Notti,32,6,71,,,,
100,-,System Of A Down,Toxicity,-,4,32,,,,
