Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,238,,,,
2,up,NAFTA,NAFTA II,2,1,44,,,,
3,up,SZA,SOS,3,1,77,,,,
4,up,The Weeknd,After Hours,4,1,223,4,2020-02-23,1,2020-03-29
5,up,Sade,Love Deluxe,11,5,186,,,,
6,up,The Weeknd,Dawn FM,7,1,125,,,,
7,down,The Weeknd,Starboy,6,1,238,65,2019-12-08,35,2021-02-14
8,up,Sade,The Best of Sade,8,4,237,,,,
9,up,NAFTA,Nafta,9,3,238,,,,
10,down,4batz,u made me a st4r (Apple Music Edition),5,3,4,,,,
11,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),22,1,7,,,,
12,up,The Weeknd,The Highlights (Deluxe),17,10,16,,,,
13,up,The Weeknd,After Hours (LIve At SoFi),14,3,63,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,23,1,138,,,,
15,down,The Weeknd,Beauty Behind the Madness,10,4,237,43,2021-02-14,43,2021-02-14
16,up,Stevie Wonder,Songs in the Key of Life,95,11,61,,,,
17,down,Amy Winehouse,Frank,15,10,93,,,,
18,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,18,5,,,,
19,up,SZA,Ctrl (Deluxe),20,2,103,,,,
20,up,Chris Brown,11:11 (Deluxe),29,7,7,,,,
21,down,The Weeknd,"My Dear Melancholy,",19,4,231,78,2019-12-01,73,2021-04-04
22,down,Anderson .Paak,Malibu,18,2,234,,,,
23,up,Solange,A Seat at the Table,33,19,89,,,,
24,down,Usher,Confessions (Expanded Edition),12,12,30,,,,
25,down,Marvin Gaye,What's Going On,21,12,125,,,,
26,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,26,1,,,,
27,-,George Jackson,George Jackson in Memphis (1972-1977),-,27,1,,,,
28,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),38,10,90,,,,
29,up,Hiatus Kaiyote,Choose Your Weapon,100,15,54,,,,
30,-,CARDELLINO,Living Session - EP,-,7,53,,,,
31,up,Stevie Wonder,Innervisions,87,18,61,,,,
32,down,Jordan Rakei,The Loop,28,28,3,,,,
33,up,Al Green,Let's Stay Together,93,15,71,,,,
34,down,Kali Uchis,Red Moon In Venus,25,1,63,,,,
35,down,Childish Gambino,"""Awaken, My Love!""",31,6,224,,,,
36,-,Mariah Carey,Portrait,-,36,1,,,,
37,down,Tory Lanez,Alone at Prom (Deluxe),13,11,22,,,,
38,up,Alicia Keys,Unplugged (Live),92,23,64,,,,
39,up,Steve Lacy,Gemini Rights,51,1,97,,,,
40,down,Sade,Diamond Life,30,16,92,,,,
41,-,Black Pumas,Chronicles of a Diamond,-,7,28,,,,
42,down,Erykah Badu,Baduizm (Special Edition),26,11,81,,,,
43,up,The Black Eyed Peas,Elephunk,84,14,58,,,,
44,up,Myles Sanko,Stronger - EP,94,44,3,,,,
45,up,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),60,10,211,,,,
46,-,Jasper,Tangible,-,46,5,,,,
47,-,Lou Rawls & The Les McCann Trio,I'd Rather Drink Muddy Water,-,47,1,,,,
48,-,Prince,Sign O' The Times (Super Deluxe),-,23,38,,,,
49,-,Jung Jin Hyeong,Whimsical - EP,-,49,1,,,,
50,down,Erykah Badu,Mama's Gun,49,23,119,,,,
51,up,Vinocio,Me Estas Haciendo Mal,77,11,66,,,,
52,-,Khalid,Free Spirit,-,4,125,,,,
53,-,Lianne La Havas,Lianne La Havas,-,2,57,59,2020-07-19,59,2020-07-19
54,down,Tina Turner,All the Best: The Hits,16,3,225,,,,
55,up,D'Angelo,Voodoo,79,16,132,,,,
56,-,Marvin Gaye,Let's Get It On (Remastered),-,9,55,,,,
57,-,Kali Uchis,Isolation,-,6,223,,,,
58,down,Jorja Smith,falling or flying (Reimagined),41,22,4,,,,
59,up,Alicia Keys,The Diary of Alicia Keys,62,16,140,,,,
60,-,Brent Faiyaz,Larger Than Life,-,5,20,,,,
61,down,Jamiroquai,A Funk Odyssey,24,6,195,,,,
62,-,Kelela,Take Me Apart,-,20,20,,,,
63,-,Steel Pulse,Living Legacy,-,56,2,,,,
64,-,ジェームス・ブラウン,Sex Machine,-,64,1,,,,
65,-,The Internet,Hive Mind,-,22,20,,,,
66,-,Kehlani,Blue Water Road,-,5,41,,,,
67,-,Donna Summer,Bad Girls,-,20,36,,,,
68,-,Cleo Sol,Heaven,-,27,5,,,,
69,-,Usher,Raymond v Raymond (Expanded Edition),-,34,4,,,,
70,-,Prince,Musicology,-,39,31,,,,
71,down,Maxwell,Maxwell's Urban Hang Suite,55,33,39,,,,
72,-,Funkadelic,Maggot Brain,-,24,26,,,,
73,-,Purple Disco Machine,Purple Days: Sunset (DJ Mix),-,9,7,,,,
74,-,Al Green,Greatest Hits,-,28,64,,,,
75,-,Lolaboa,Lolaboa - EP,-,75,1,,,,
76,down,Jessie Reyez,YESSIE,53,20,33,,,,
77,-,Macy Gray,The ID,-,62,3,,,,
78,-,Alicia Keys,Girl On Fire,-,38,34,,,,
79,-,Ray Charles,Genius Loves Company,-,35,21,,,,
80,-,Summer Walker,Over It,-,5,122,25,2019-10-06,2,2019-11-17
81,-,The Bar-Kays,Soul Finger,-,81,1,,,,
82,-,Sade,Promise,-,39,26,,,,
83,-,Ottawan,D.I.S.C.O.,-,83,1,,,,
