Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NAFTA,NAFTA II,1,1,49,,,,
2,up,Amy Winehouse,Back to Black,2,1,243,,,,
3,up,Sade,The Best of Sade,3,3,242,,,,
4,up,The Weeknd,Dawn FM,6,1,130,,,,
5,up,The Weeknd,After Hours,5,1,228,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Starboy,8,1,243,65,2019-12-08,35,2021-02-14
7,up,NAFTA,Nafta,7,3,243,,,,
8,down,SZA,SOS,4,1,82,,,,
9,up,Sade,Love Deluxe,9,5,191,,,,
10,up,Kehlani,CRASH,25,10,2,,,,
11,down,The Weeknd,The Highlights (Deluxe),10,8,21,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,143,,,,
13,up,Prince,Purple Rain (Deluxe) [Expanded Edition],26,13,3,,,,
14,down,The Weeknd,Beauty Behind the Madness,12,4,242,43,2021-02-14,43,2021-02-14
15,up,SZA,Ctrl (Deluxe),18,2,108,,,,
16,down,Mariah Carey,Caution,13,13,69,,,,
17,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),77,1,11,,,,
18,up,Steve Lacy,Gemini Rights,19,1,102,,,,
19,-,D'Angelo,Voodoo,-,16,135,,,,
20,down,Raveena,Where the Butterflies Go in the Rain,17,17,3,,,,
21,up,Kali Uchis,Red Moon In Venus,40,1,68,,,,
22,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),20,10,95,,,,
23,-,Jacob Banks,Village,-,20,6,,,,
24,down,Stevie Wonder,Songs in the Key of Life,15,11,66,,,,
25,up,Marvin Gaye,What's Going On,76,12,129,,,,
26,up,Brent Faiyaz,WASTELAND,32,3,55,,,,
27,up,The Weeknd,After Hours (LIve At SoFi),30,3,68,,,,
28,-,Lucky Daye,Algorithm,-,28,2,,,,
29,up,Doja Cat,Hot Pink (Video Deluxe),37,2,165,59,2021-04-11,42,2021-04-18
30,up,Amy Winehouse,Frank,96,10,98,,,,
31,up,Tinashe,BB/ANG3L,34,4,31,,,,
32,-,St. Paul & The Broken Bones,Half the City,-,32,12,,,,
33,down,Anderson .Paak,Malibu,21,2,239,,,,
34,down,Brent Faiyaz,Larger Than Life,22,5,22,,,,
35,up,Daniel Caesar,Freudian,99,7,213,,,,
36,down,Childish Gambino,"""Awaken, My Love!""",28,6,229,,,,
37,up,The Weeknd,House of Balloons (Original),52,2,79,3,2021-03-28,3,2021-03-28
38,down,The Weeknd,"My Dear Melancholy,",16,4,236,78,2019-12-01,73,2021-04-04
39,-,Kali Uchis,Isolation,-,6,226,,,,
40,up,D'Angelo,Brown Sugar,86,18,56,,,,
41,up,Tina Turner,All the Best: The Hits,53,3,230,,,,
42,up,Jorja Smith,Lost & Found,50,5,171,,,,
43,up,Sade,Promise,90,39,29,,,,
44,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),36,1,62,,,,
45,-,Durand Bernarr,En Route,-,45,3,,,,
46,down,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),31,10,216,,,,
47,-,Snoh Aalegra,"- Ugh, those feels again",-,23,28,86,2020-01-05,84,2020-01-12
48,down,Erykah Badu,Baduizm (Special Edition),46,11,86,,,,
49,-,Chris Brown,11:11 (Deluxe),-,7,11,,,,
50,-,Jacquees,4275 (Bonus Version),-,50,4,,,,
51,-,Whitney Houston,The Ultimate Collection,-,14,120,,,,
52,down,The Weeknd,Kiss Land (Deluxe),24,16,67,,,,
53,-,Whitney Houston,Whitney,-,9,104,,,,
54,up,Tayc,ROOM 96,88,17,13,,,,
55,-,The Olympians,The Olympians,-,41,2,,,,
56,-,Destiny's Child,Survivor,-,30,16,,,,
57,up,Vinocio,Me Estas Haciendo Mal,57,11,69,,,,
58,-,Barry White,Let The Music Play (Expanded Edition),-,58,2,,,,
59,-,John Legend,Bigger Love,-,3,76,29,2020-06-21,3,2020-06-28
60,up,Jamiroquai,A Funk Odyssey,75,6,199,,,,
61,-,The Brand New Heavies,Brand New Heavies,-,61,1,,,,
62,-,Mary J. Blige,Apple Music Live: Mary J. Blige,-,28,16,,,,
63,down,4batz,u made me a st4r (Apple Music Edition),44,3,9,,,,
64,-,Joss Stone,20 Years of Soul Live in Concert,-,64,1,,,,
65,up,Jalen Ngonda,Come Around and Love Me,79,65,3,,,,
66,down,Brent Faiyaz,F**k the World,61,24,45,27,2020-02-09,3,2020-02-16
67,-,Lalah Hathaway,VANTABLACK,-,67,1,,,,
68,up,Miguel,War & Leisure,100,33,8,,,,
69,-,dvsn,Morning After,-,69,2,,,,
70,-,Tuxedo,Tuxedo II,-,35,4,,,,
71,down,The Weeknd,Trilogy (Original Version),60,22,23,,,,
72,-,Anderson .Paak,Ventura,-,6,163,,,,
73,-,Prince,HITnRUN Phase Two,-,14,34,,,,
74,-,Tory Lanez,Chixtape 5,-,22,15,13,2019-11-17,1,2019-11-24
75,-,Whitney Houston,Live: Her Greatest Performances,-,55,12,,,,
76,-,Alicia Keys,KEYS II,-,3,38,,,,
77,up,Joji,BALLADS 1,94,11,159,,,,
78,-,Change,The Glow of Love,-,55,4,,,,
79,-,Verschiedene Interpreten,French Disco Boogie Sounds Vol.4,-,79,1,,,,
80,down,Black Pumas,Chronicles of a Diamond,41,7,33,,,,
81,-,H.E.R.,Back of My Mind (Apple Music Edition),-,5,42,,,,
82,down,Sade,Lovers Rock,49,14,132,,,,
83,-,Al Green,Call Me,-,31,8,,,,
84,-,Phabo,Soulquarius,-,84,1,,,,
85,-,SZA,Apple Music Live: SZA,-,4,16,,,,
86,-,Al Green,Gets Next to You,-,50,6,,,,
87,-,Donna Summer,A Love Trilogy,-,86,2,,,,
88,-,Pink Sweat$,PINK PLANET,-,10,25,98,2021-02-14,49,2021-02-21
89,down,D’Angelo and The Vanguard,Black Messiah,33,27,62,,,,
90,-,Michael Kiwanuka,KIWANUKA,-,2,99,5,2019-11-03,5,2019-11-03
91,-,Luther Vandross,The Night I Fell In Love,-,91,1,,,,
92,-,PARTYNEXTDOOR,PARTYMOBILE,-,4,28,80,2020-03-01,5,2020-04-05
93,-,Stevie Wonder,Talking Book,-,18,30,,,,
94,-,Prince & The N.P.G.,Diamonds and Pearls,-,22,66,,,,
95,-,Kelela,Raven,-,3,54,,,,
96,-,Surprise Chef,Education & Recreation,-,75,2,,,,
97,-,Mariah Carey,Mariah Carey,-,18,39,,,,
98,down,Mariah Carey,Rainbow,55,26,17,,,,
99,-,Anita Baker,The Best of Anita Baker,-,10,12,,,,
100,down,Usher,Confessions (Expanded Edition),84,12,34,,,,
