Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,208,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,208,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,208,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,208,,,,
5,up,UB40,Red Red Wine (Edit),5,1,208,,,,
6,up,Ocean Alley,Yellow Mellow,6,3,208,,,,
7,up,Shaggy,Boombastic,7,6,208,,,,
8,up,Kevin Lyttle,Turn Me On,8,5,208,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,6,124,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,208,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,208,,,,
12,down,L.A.B.,In the Air,11,1,206,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,208,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,6,208,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,171,,,,
16,up,J Boog,Let's Do It Again,24,15,15,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,88,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,17,10,208,,,,
19,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,15,71,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,6,143,,,,
21,down,UB40,Here I Am (Come and Take Me),19,16,156,,,,
22,down,UB40,Kingston Town,20,18,208,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,13,208,,,,
24,down,The Wailers,I Shot the Sheriff,23,12,208,,,,
25,up,Musical Youth,"Pass the Dutchie (7"" Version)",25,1,72,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,16,105,,,,
27,up,Bob Marley & The Wailers,Jamming,28,16,156,,,,
28,up,Sean Paul,Get Busy,29,28,6,,,,
29,down,The Wailers,"Get Up, Stand Up",27,15,208,,,,
30,up,L.A.B.,Why Oh Why,30,1,152,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,31,20,208,,,,
32,up,Common Kings,Wade in Your Water,32,20,208,,,,
33,up,Fiji,Sweet Darlin',33,31,58,,,,
34,up,L.A.B.,Controller,36,17,208,,,,
35,up,Common Kings,No Other Love (feat. J Boog & Fiji),35,20,208,,,,
36,up,Gyptian,Hold You (Hold Yuh),37,21,208,,,,
37,up,Wayne Wonder,No Letting Go,43,34,65,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,29,26,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,34,23,132,,,,
40,down,Byron Messia,Talibans,39,15,27,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,40,32,208,,,,
42,down,Bob Marley & The Wailers,Redemption Song,41,8,208,,,,
43,up,Johnny Nash,I Can See Clearly Now,45,2,169,,,,
44,down,Spawnbreezie,Don't Let Go,42,29,208,,,,
45,down,Fia,Love Me,44,27,208,,,,
46,up,Kolohe Kai,Cool Down,48,28,208,,,,
47,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,46,30,57,,,,
