Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,3,1,62,,,,
2,up,UB40,Red Red Wine (Edit),2,1,64,,,,
3,down,L.A.B.,Why Oh Why,1,1,8,,,,
4,up,Sean Paul,Temperature,5,1,64,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,64,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,64,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,64,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,64,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,6,64,,,,
10,up,Kevin Lyttle,Turn Me On,11,5,64,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,64,,,,
12,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,21,,,,
13,up,J Boog,Let's Do It Again,13,1,64,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,10,64,,,,
15,up,L.A.B.,Yes I Do,15,8,6,,,,
16,up,Ocean Alley,Yellow Mellow,17,3,64,,,,
17,up,Shaggy,Boombastic,18,6,64,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,11,64,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,64,,,,
20,down,L.A.B.,No Roots,19,9,6,,,,
21,up,L.A.B.,Controller,22,17,64,,,,
22,down,L.A.B.,My Brother,21,11,10,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,13,64,,,,
24,down,Bob Marley & The Wailers,Redemption Song,23,8,64,,,,
25,up,Koffee,Toast,26,13,64,,,,
26,up,L.A.B.,For the Love of Jane,29,22,60,,,,
27,up,Common Kings,No Other Love (feat. J Boog & Fiji),28,20,64,,,,
28,up,Zum,Rebel (feat. Shenseea),33,20,10,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,30,18,25,,,,
30,down,L.A.B.,Natural,25,20,6,,,,
31,up,Bob Marley & The Wailers,Jamming,77,16,27,,,,
32,up,Wayne Wonder,No Letting Go,39,22,64,,,,
33,up,The Wailers,I Shot the Sheriff,37,12,64,,,,
34,down,The Wailers,"Get Up, Stand Up",31,15,64,,,,
35,down,Common Kings,Wade in Your Water,34,20,64,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,36,20,64,,,,
37,down,L.A.B.,Boy King,27,15,6,,,,
38,down,L.A.B.,My Baby,32,25,6,,,,
39,down,L.A.B.,IJDK,35,22,6,,,,
40,down,L.A.B.,Never Give Up,38,23,6,,,,
41,up,Maxi Priest,Close to You,47,41,64,,,,
42,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,1,64,,,,
43,up,Bob Marley & The Wailers,Exodus,43,26,64,,,,
44,up,Fiji,Sweet Darlin,45,30,64,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,46,27,64,,,,
46,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,1,25,,,,
47,down,L.A.B.,Operator,41,27,6,,,,
48,up,L.A.B.,Rocketship,49,34,61,,,,
49,down,L.A.B.,Early Bird,44,30,6,,,,
50,up,Maoli,Mercy,58,21,48,,,,
51,up,Gyptian,Hold You (Hold Yuh),51,21,64,,,,
52,up,UB40,Kingston Town,53,18,64,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,52,32,64,,,,
54,up,Fia,Love Me,57,27,64,,,,
55,down,L.A.B.,Natural (Acoustic),50,34,6,,,,
56,up,Johnny Nash,I Can See Clearly Now,61,2,25,,,,
57,up,Swiss & DJ Noiz,She Don't Want Me Love,69,29,64,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,60,33,64,,,,
59,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),59,35,64,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),56,1,27,,,,
61,down,Kolohe Kai,Ehu Girl,54,37,64,,,,
62,down,Common Kings,Alcoholic,55,36,64,,,,
63,up,Kolohe Kai,Cool Down,64,28,64,,,,
64,up,Fiji,Morning Ride,65,42,64,,,,
65,up,Conkarah,Banana (feat. Shaggy),66,8,37,,,,
66,down,L.A.B.,Shadows,62,39,60,,,,
67,down,Fat Freddy's Drop,Wandering Eye,63,35,64,,,,
68,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,13,64,,,,
69,up,J Boog,Sunshine Girl (feat. Peetah Morgan),73,45,64,,,,
70,up,Spawnbreezie,Don't Let Go,71,29,64,,,,
71,up,UB40,Here I Am (Come and Take Me)/Small Axe,79,43,54,,,,
72,down,L.A.B.,Alright,67,39,60,,,,
73,-,DJ Noiz & Konecs,Duduke,-,51,16,,,,
74,-,Sammy Johnson,For Your Love,-,67,4,,,,
75,down,Katchafire,Who You With,68,47,14,,,,
76,down,L.A.B.,Personify,74,36,62,,,,
77,-,Sammy Johnson,Come a Little Closer,-,77,1,,,,
78,up,UB40,Where Did I Go Wrong,78,44,64,,,,
79,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),81,51,62,,,,
80,down,Koffee,W (feat. Gunna),72,13,61,,,,
81,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,17,62,,,,
82,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,51,62,,,,
83,-,Sammy Johnson,It's Alright,-,83,1,,,,
84,down,Katchafire,100,75,40,64,,,,
85,-,L.A.B.,All I Know,-,44,55,,,,
86,-,Sammy Johnson,Cool & Easy,-,86,1,,,,
87,-,Sammy Johnson,She's a Keeper,-,87,1,,,,
88,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,77,16,,,,
89,-,Jaro Local,Dakini Tangarareh,-,60,59,,,,
90,down,Jaro Local,Bluetooth,76,30,18,,,,
91,up,UB40 & Chrissie Hynde,I Got You Babe,100,61,50,,,,
92,-,Spawnbreezie,Im In Love (feat. Celle),-,52,60,,,,
93,-,L.A.B.,Running,-,56,40,,,,
94,down,Sammielz,Let Us Be,83,51,64,,,,
95,-,Sammy Johnson,I Don't Wanna Know,-,95,1,,,,
96,up,Gyptian,Wine Slow,96,59,45,,,,
97,-,Koffee,Lockdown,-,29,25,,,,
98,-,Fiji,Come On Over (feat. PAPA),-,61,50,,,,
99,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),88,43,60,,,,
100,down,Sammy Johnson,Give Me All (feat. Fiji),93,45,61,,,,
