Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,3,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,3,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,3,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,3,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,3,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,6,3,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,3,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,3,,,,
9,up,UB40,Red Red Wine (Edit),9,1,3,,,,
10,up,J Boog,Let's Do It Again,10,1,3,,,,
11,up,Kevin Lyttle,Turn Me On,11,5,3,,,,
12,up,Ocean Alley,Yellow Mellow,12,3,3,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,11,3,,,,
14,up,Shaggy,Boombastic,14,6,3,,,,
15,up,Koffee,Toast,17,13,3,,,,
16,up,The Wailers,I Shot the Sheriff,24,12,3,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,8,3,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,17,3,,,,
19,down,Bob Marley & The Wailers,Stir It Up,16,13,3,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,13,3,,,,
21,up,Common Kings,No Other Love (feat. J Boog & Fiji),22,20,3,,,,
22,down,Common Kings,Wade in Your Water,21,20,3,,,,
23,down,Inner Circle,Sweat (A La La La La Long),20,6,3,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,26,10,3,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,23,20,3,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,2,3,,,,
27,down,The Wailers,"Get Up, Stand Up",25,15,3,,,,
28,up,Bob Marley & The Wailers,Exodus,30,26,3,,,,
29,up,Swiss & DJ Noiz,She Don't Want Me Love,34,29,3,,,,
30,up,Fiji,Sweet Darlin,31,30,3,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,27,27,3,,,,
32,down,Skip Marley & H.E.R.,Slow Down,28,28,3,,,,
33,down,Fia,Love Me,32,27,3,,,,
34,down,Wayne Wonder,No Letting Go,33,22,3,,,,
35,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),37,35,3,,,,
36,up,Common Kings,Alcoholic,38,36,3,,,,
37,down,Sean Paul & Major Lazer,Tip Pon It,36,31,3,,,,
38,up,UB40,Kingston Town,53,18,3,,,,
39,down,Shenseea & Tyga,Blessed,35,34,3,,,,
40,down,Fat Freddy's Drop,Wandering Eye,39,35,3,,,,
41,up,Spawnbreezie,Don't Let Go,42,29,3,,,,
42,up,Fiji,Morning Ride,44,42,3,,,,
43,up,Tomorrow People,Fever (feat. Fiji),49,37,3,,,,
44,up,Kolohe Kai,Ehu Girl,48,37,3,,,,
45,down,Katchafire,100,40,40,3,,,,
46,up,L.A.B.,Controller,52,17,3,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,41,33,3,,,,
48,down,Kolohe Kai,Cool Down,46,28,3,,,,
49,down,J Boog,Sunshine Girl (feat. Peetah Morgan),45,45,3,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,43,32,3,,,,
51,down,Maxi Priest,Close to You,50,41,3,,,,
52,up,Common Kings,24/7,55,52,3,,,,
53,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),51,51,3,,,,
54,-,Ziggy Marley,Love Is My Religion (Acoustic Version),-,49,1,,,,
55,up,Bootleg Rascal,Overflow,68,55,3,,,,
56,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),56,43,3,,,,
57,up,Gyptian,Hold You (Hold Yuh),59,21,3,,,,
58,up,Sammielz,Let Us Be,58,51,3,,,,
59,down,J Boog,Ganja Farmer,54,51,3,,,,
60,up,Spawnbreezie,Im In Love (feat. Celle),62,52,3,,,,
61,up,UB40,Where Did I Go Wrong,61,44,3,,,,
62,-,Ziggy Marley,True to Myself,-,40,1,,,,
63,up,Sammy Johnson,Give Me All (feat. Fiji),65,45,3,,,,
64,up,Victor J Sefo,Wifey,69,64,3,,,,
65,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),47,45,3,,,,
66,-,L.A.B.,In the Air,-,1,1,,,,
67,down,Ocean Alley,Weary Eyed,63,54,3,,,,
68,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),60,51,3,,,,
69,-,Sean Paul,When It Comes to You,-,69,1,,,,
70,up,UB40 & Chrissie Hynde,I Got You Babe,80,61,3,,,,
71,up,UB40,Bring Me Your Cup,74,63,3,,,,
72,up,1814,Jah Rastafari,91,62,3,,,,
73,down,Gyptian,Wine Slow,70,59,3,,,,
74,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),72,62,3,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,51,3,,,,
76,down,Spawnbreezie,If Its You,71,32,3,,,,
77,-,L.A.B.,Personify,-,36,1,,,,
78,up,Fat Freddy's Drop,Cay's Crays,78,78,2,,,,
79,up,Katchafire,Get Away,84,71,3,,,,
80,down,Fat Freddy's Drop,Roady,79,68,3,,,,
81,down,Jaro Local,Dakini Tangarareh,67,60,3,,,,
82,up,UB40,Here I Am (Come and Take Me)/Small Axe,94,43,2,,,,
83,down,Fiji,Come On Over (feat. PAPA),73,61,3,,,,
84,-,House of Shem,Thinking About You,-,64,1,,,,
85,down,Lomez Brown,Sweet Lover,57,42,3,,,,
86,up,L.A.B.,Ain't No Use,87,43,2,,,,
87,down,Sammy Johnson,Hey,66,66,3,,,,
88,down,Bob Marley & The Wailers,Concrete Jungle,85,34,3,,,,
89,-,UB40,Higher Ground,-,61,1,,,,
90,down,Bob Marley & The Wailers,Lively Up Yourself,83,40,2,,,,
91,-,Fat Freddy's Drop,This Room,-,91,1,,,,
92,-,Katchafire,Addicted,-,89,1,,,,
93,down,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),81,68,3,,,,
94,-,Kranium,In Charge,-,81,1,,,,
95,-,Busy Signal,Perfect Spot,-,77,2,,,,
96,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,88,2,,,,
97,down,Willie Lindo,Midnight,76,76,3,,,,
98,-,UB40,Food for Thought,-,63,1,,,,
99,down,Sister Nancy,Bam Bam,75,31,2,,,,
100,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,96,1,,,,
