Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,45,,,,
2,down,Sean Paul,Temperature,1,1,82,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,82,,,,
4,down,UB40,Red Red Wine (Edit),3,1,82,,,,
5,up,L.A.B.,In the Air,5,1,80,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,82,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,82,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,82,,,,
9,down,Kevin Lyttle,Turn Me On,7,5,82,,,,
10,up,Shaggy,Boombastic,11,6,82,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,82,,,,
12,up,J Boog,Let's Do It Again,13,1,82,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,6,82,,,,
14,up,L.A.B.,Why Oh Why,17,1,26,,,,
15,up,Johnny Nash,I Can See Clearly Now,20,2,43,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,10,82,,,,
17,down,Ocean Alley,Yellow Mellow,16,3,82,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,82,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,11,82,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,39,,,,
21,up,Bob Marley & The Wailers,Stir It Up,21,13,82,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,1,82,,,,
23,down,Bob Marley & The Wailers,Redemption Song,22,8,82,,,,
24,down,L.A.B.,Controller,23,17,82,,,,
25,up,Common Kings,No Other Love (feat. J Boog & Fiji),27,20,82,,,,
26,up,L.A.B.,Yes I Do,26,8,24,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,30,20,82,,,,
28,down,Wayne Wonder,No Letting Go,25,22,82,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,17,80,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,24,18,43,,,,
31,up,Common Kings,Wade in Your Water,31,20,82,,,,
32,down,The Wailers,I Shot the Sheriff,28,12,82,,,,
33,down,L.A.B.,For the Love of Jane,32,22,78,,,,
34,down,The Wailers,"Get Up, Stand Up",29,15,82,,,,
35,down,Bob Marley & The Wailers,Exodus,34,26,82,,,,
36,down,Gyptian,Hold You (Hold Yuh),33,21,82,,,,
37,down,Koffee,Toast,35,13,82,,,,
38,up,Zum,Rebel (feat. Shenseea),40,20,28,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,37,27,82,,,,
40,down,Fiji,Sweet Darlin,36,30,82,,,,
41,down,Fia,Love Me,38,27,82,,,,
42,up,UB40,Kingston Town,45,18,82,,,,
43,up,Maoli,Mercy,53,21,66,,,,
44,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),42,35,82,,,,
45,up,Kolohe Kai,Ehu Girl,46,37,82,,,,
46,down,Swiss & DJ Noiz,She Don't Want Me Love,44,29,82,,,,
47,up,L.A.B.,Natural,49,20,24,,,,
48,down,Christopher Martin,Paper Loving,41,16,13,,,,
49,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),50,1,43,,,,
50,up,Spawnbreezie,Don't Let Go,54,29,82,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,47,32,82,,,,
52,down,L.A.B.,No Roots,43,9,24,,,,
53,up,Common Kings,Alcoholic,56,36,82,,,,
54,up,L.A.B.,My Brother,57,11,28,,,,
55,up,Kolohe Kai,Cool Down,62,28,82,,,,
56,down,L.A.B.,Rocketship,51,34,79,,,,
57,up,Spawnbreezie,Im In Love (feat. Celle),80,52,77,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,58,33,82,,,,
59,up,Fiji,Morning Ride,68,42,82,,,,
60,up,Sammielz,Let Us Be,64,51,80,,,,
61,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),76,51,80,,,,
62,up,J Boog,Ganja Farmer,70,51,78,,,,
63,up,UB40,Here I Am (Come and Take Me)/Small Axe,74,43,72,,,,
64,up,Katchafire,100,75,40,82,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,13,81,,,,
66,up,Lomez Brown,Sweet Lover,67,42,80,,,,
67,-,Kolohe Kai,Round and Around,-,60,1,,,,
68,up,Maxi Priest,Close to You,73,41,81,,,,
69,down,L.A.B.,Ain't No Use,63,43,77,,,,
70,down,UB40,Where Did I Go Wrong,61,44,82,,,,
71,up,L.A.B.,Personify,93,36,79,,,,
72,down,J Boog,Sunshine Girl (feat. Peetah Morgan),69,45,81,,,,
73,down,Fat Freddy's Drop,Wandering Eye,60,35,82,,,,
74,down,L.A.B.,Shadows,72,39,78,,,,
75,down,Bob Marley & The Wailers,Jamming,59,16,43,,,,
76,up,L.A.B.,Alright,85,39,74,,,,
77,down,Ocean Alley,Weary Eyed,66,54,73,,,,
78,down,Sammy Johnson,Give Me All (feat. Fiji),71,45,77,,,,
79,up,L.A.B.,My Baby,90,25,24,,,,
80,up,Spawnbreezie,If Its You,88,32,76,,,,
81,up,Bob Marley & The Wailers,Sun Is Shining,84,23,14,,,,
82,up,Fabulous/Arabia,Henry,83,82,2,,,,
83,-,Fia,Games,-,83,1,,,,
84,-,Gabe Oliver,Don't Let This Life Get You Down,-,84,1,,,,
85,-,Gabe Oliver,Conscious,-,85,1,,,,
86,-,House of Shem,Thinking About You,-,64,21,,,,
87,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),86,62,66,,,,
88,-,Gabe Oliver,Deprived,-,88,1,,,,
89,-,Fiji,Come On Over (feat. PAPA),-,61,64,,,,
90,up,Gabe Oliver,A Decaying Society,98,90,2,,,,
91,up,L.A.B.,Boy King,99,15,24,,,,
92,up,Katchafire,Get Away,100,71,55,,,,
93,down,UB40,Bring Me Your Cup,82,63,46,,,,
94,-,Gabe Oliver,Recovery,-,94,1,,,,
95,down,Conkarah,Banana (feat. Shaggy),79,8,55,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,51,78,,,,
97,-,L.A.B.,IJDK,-,22,22,,,,
98,down,Jaro Local,Dakini Tangarareh,95,60,71,,,,
99,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,58,,,,
100,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),91,43,73,,,,
