Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,26,,,,
2,up,Ed Sheeran,Shivers,5,2,22,,,,
3,up,Madonna & Sickick,Frozen,48,1,8,,,,
4,down,Gayle,abcdefu,1,1,10,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,85,36,2020-06-21,2,2020-08-09
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,96,74,2020-04-19,18,2020-08-09
7,up,Maître Gims & Maluma,Hola Señorita,10,4,75,,,,
8,down,Chris Isaak,Wicked Game (Remastered Version),3,3,37,,,,
9,up,George Michael,Freedom! '90 (Remastered),11,6,61,,,,
10,down,Pinguini Tattici Nucleari,Bergamo,6,3,57,,,,
11,up,South Club,Rock Star,12,8,61,,,,
12,up,ENOi,Not Sorry,13,10,56,,,,
13,up,WayV,Bad Alive (English Version),14,10,60,,,,
14,up,Lim Ha Young,Rage of the God,18,14,59,,,,
15,up,Reece Lemonius,Comfortable (Extended),19,15,56,,,,
16,up,Goth Babe,As She Dreams,37,16,54,,,,
17,up,WayV,Turn Back Time (Korean Version),20,17,60,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,3,103,60,2019-10-20,7,2019-11-17
19,up,George Michael,Careless Whisper,22,19,71,,,,
20,up,No Mercy,Where Do You Go,25,20,55,,,,
21,up,Alexandra Burke,Hallelujah,45,21,54,,,,
22,up,Jimmy Somerville,You Make Me Feel (Mighty Real),23,21,61,,,,
23,up,George Michael,Faith (2010 Remastered Version),24,23,60,,,,
24,up,Wejdene,Coco,26,2,77,,,,
25,up,Kat Cunning,Supernova (tigers blud),29,25,51,,,,
26,down,Trei Degete,Time Time,9,7,12,,,,
27,up,Holly Humberstone,Falling Asleep at the Wheel,30,27,57,,,,
28,-,Mahmood & BLANCO,Brividi,-,7,1,,,,
29,up,Harry Styles,"Sunflower, Vol. 6",32,29,57,,,,
30,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,35,30,54,,,,
31,down,Adele,Easy On Me,15,1,17,,,,
32,up,XXXTENTACION,before I close my eyes (Instrumental),38,32,54,,,,
33,up,Eric Serra,The Big Blue (Overture),36,22,62,,,,
34,up,Mariah Carey,My All (VH1 Divas Live),39,34,51,,,,
35,up,Katy Perry,What Makes A Woman,40,35,58,,,,
36,up,Lady Gaga,Stupid Love,41,1,90,28,2020-03-01,8,2020-03-08
37,up,Cats On Trees,Please Please Please,73,16,7,,,,
38,down,Ava Max,Who's Laughing Now,33,3,80,,,,
39,up,YONGZOO,Puzzle,42,39,59,,,,
40,up,Imany,Don't Be so Shy (Filatov & Karas Remix),58,38,59,,,,
41,up,Maejor & Greeicy,I Love You,43,2,107,,,,
42,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",8,4,55,,,,
43,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,80,,,,
44,up,Étienne Daho,Obsession (2011 Remaster),46,41,58,,,,
45,up,Umut Timur,Oyna,49,44,58,,,,
46,up,Lady Gaga,Sine From Above,50,13,71,84,2020-06-07,84,2020-06-07
47,up,The Kid LAROI & Justin Bieber,Stay,63,3,31,,,,
48,up,FLETCHER,Feel,52,45,55,,,,
49,up,Harry Styles,Falling,54,24,61,57,2019-12-15,39,2019-12-22
50,up,Yseult,Corps,53,4,72,,,,
51,up,Katy Perry,Daisies,55,8,57,48,2020-05-24,48,2020-05-24
52,up,Marc Antoine,Amoureux,56,49,53,,,,
53,up,Max Fry & Lhasa Petik,Take It Slow,57,48,60,,,,
54,up,鄧寄塵 & 李慧,舖草皮,59,50,57,,,,
55,up,Apink,Dumhdurum,60,50,53,,,,
56,up,Barry Moore,The Tide (Radio Edit),61,27,66,,,,
57,down,Agnes,Fingers Crossed,16,11,58,,,,
58,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,66,3,76,,,,
59,up,BTS,We are Bulletproof : the Eternal,74,18,57,62,2020-02-23,62,2020-02-23
60,down,Jai Paul,Good Time,17,14,61,,,,
61,up,Katy Perry,Small Talk,68,57,55,,,,
62,up,Melanie C,In and Out of Love,69,58,51,,,,
63,-,Woodkid,Pale Yellow,-,12,46,,,,
64,up,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],71,59,41,,,,
65,up,John Denver,"Take Me Home, Country Roads (Original Version)",67,36,60,,,,
66,-,ATEEZ,Don't Stop,-,66,1,,,,
67,up,Lauren Spencer-Smith,All I Want,72,63,50,,,,
68,down,Ed Sheeran,Bad Habits,51,1,33,,,,
69,down,Katy Perry,Never Really Over,27,26,61,79,2019-10-06,79,2019-10-06
70,down,Zoe Wees & NOTD,Control (NOTD Remix),28,19,61,,,,
71,down,Cats On Trees,Sirens Call (Shaka Ponk Remix),70,32,2,,,,
72,-,Alphaville,Forever Young,-,15,12,,,,
73,up,Less Gravity,Great Fairy Fountain,76,65,43,,,,
74,up,ノラ・ジョーンズ,How I Weep,77,66,36,,,,
75,up,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",79,68,37,,,,
76,up,Irina Dubtsova,Не целуешь,80,71,28,,,,
77,down,David Bisbal,En Tus Planes,34,34,59,,,,
78,up,Lil Nas X,THATS WHAT I WANT,94,21,11,,,,
79,up,Adele,Oh My God,88,10,5,,,,
80,down,Pedrito Martinez & Jeremy Bosch,Loco Amor,47,44,56,,,,
81,down,Jonas Brothers,What a Man Gotta Do,44,8,84,53,2020-01-19,21,2020-01-26
82,down,Coldplay X BTS,My Universe,64,4,16,,,,
83,down,Erlend Øye & La Comitiva,For the Time Being,62,58,46,,,,
84,down,Sam Smith,My Oasis (feat. Burna Boy),65,49,59,,,,
85,down,Jason Derulo,Acapulco,78,21,17,,,,
86,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),75,25,55,,,,
87,-,MARK,Child,-,87,1,,,,
88,down,Sean Paul,Dynamite (feat. Sia),83,16,9,,,,
89,-,AURORA,Everything Matters (feat. Pomme),-,29,3,,,,
90,-,Luz Casal,Piensa en Mí,-,50,4,,,,
91,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,1,2,,,,
92,down,BTS,Black Swan,84,11,24,25,2020-01-19,20,2020-01-26
93,-,Ed Sheeran,Perfect,-,14,73,73,2019-10-06,58,2019-10-20
94,down,BLACKPINK & Selena Gomez,Ice Cream,91,16,35,100,2020-08-30,3,2020-09-06
95,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,86,1,,,,
96,-,Fireboy DML & Ed Sheeran,Peru,-,4,2,,,,
97,down,The Bellas,Love On Top (from the cast of Pitch Perfect),85,30,10,,,,
98,down,ABBA,Don't Shut Me Down,81,4,18,,,,
99,down,ENTOARTIX,Mothers,86,81,7,,,,
100,-,Ed Sheeran,Shape of You,-,15,53,94,2020-01-05,94,2020-01-05
