Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Teddy Swims,Lose Control,2,1,24,,,,
3,up,Dua Lipa,Training Season,3,2,7,,,,
4,up,Dua Lipa,Houdini,6,2,21,,,,
5,down,Iñigo Quintero,Si No Estás,4,1,26,,,,
6,up,Miley Cyrus,Flowers,8,1,64,,,,
7,up,P!nk,All Out Of Fight,10,4,10,,,,
8,-,j-hope,NEURON,-,8,1,,,,
9,down,Dadju & Tayc,I love you,7,5,17,,,,
10,up,Taylor Swift,Cruel Summer,14,7,30,,,,
11,down,DJ Tons,Always Remember Us This Way,9,7,17,,,,
12,up,Sia,Gimme Love,15,1,29,,,,
13,down,Norah Jones,Running,12,11,4,,,,
14,up,Dua Lipa,Dance The Night,16,2,45,,,,
15,down,Loreen,Tattoo,11,1,50,,,,
16,-,j-hope,i wonder...,-,16,1,,,,
17,up,Celestal,Beautiful Lie,78,11,5,,,,
18,down,Pascal Danel,La plage aux romantiques,17,17,2,,,,
19,up,Inès Souki,Tu veux pas,24,19,2,,,,
20,-,j-hope,on the street (solo version),-,20,1,,,,
21,down,V,FRI(END)S,5,5,3,,,,
22,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,22,1,,,,
23,-,j-hope,lock / unlock,-,23,1,,,,
24,down,Loreen,Is It Love,22,8,22,,,,
25,-,j-hope,i don't know,-,25,1,,,,
26,-,Lusaint,Sweet Tooth,-,17,1,,,,
27,-,Benson Boone,Slow It Down,-,18,1,,,,
28,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",13,2,68,,,,
29,up,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),32,29,8,,,,
30,-,Mylène Farmer,Maman a tort (Nouvelle version),-,30,1,,,,
31,down,Tate McRae,greedy,21,6,28,,,,
32,down,Al Bano Carrisi & Romina Power,Felicità,18,18,43,,,,
33,-,j-hope,what if… (dance mix),-,33,1,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,3,83,,,,
35,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],28,28,7,,,,
36,down,Pascal Danel,Kilimandjaro,29,29,2,,,,
37,down,Adele,Hello,31,31,39,,,,
38,up,Sia,Unstoppable,87,2,172,81,2019-11-10,81,2019-11-10
39,down,Anastacia,I'm Outta Love,25,25,4,,,,
40,up,Ariana Grande,we can't be friends (wait for your love),56,14,4,,,,
41,-,Leigh-Anne,Stealin' Love,-,41,1,,,,
42,-,Lusaint,Fool For You,-,42,1,,,,
43,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,3,54,,,,
44,down,Måneskin,Beggin,33,14,76,,,,
45,down,Harry Styles,As It Was,44,1,102,,,,
46,down,David Kushner,Daylight,30,4,50,,,,
47,down,Toto Cutugno,L'Italiano,35,1,34,,,,
48,-,Kate Bush,Babooshka,-,44,6,,,,
49,down,Neneh Cherry,Woman,36,36,4,,,,
50,down,Benson Boone,GHOST TOWN,38,6,35,,,,
51,down,V,FRI(END)S (Instrumental),39,21,3,,,,
52,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,62,,,,
53,down,V,FRI(END)S (Slowed Down),40,20,3,,,,
54,down,V,FRI(END)S (Sped Up),41,25,3,,,,
55,down,Gossip,Real Power,47,24,3,,,,
56,-,Jasper Steverlinck,That's Not How Dreams Are Made,-,35,1,,,,
57,down,Livingston,Shadow,27,15,4,,,,
58,-,Yseult,BAD BOY,-,19,12,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,1,92,,,,
60,down,Taylor Swift,You Need To Calm Down,58,26,9,44,2019-10-06,44,2019-10-06
61,-,Ed Sheeran,Shape of You,-,15,126,94,2020-01-05,94,2020-01-05
62,-,Vangelis,Conquest of Paradise,-,20,28,,,,
63,up,Kate Bush,Wuthering Heights,96,43,9,,,,
64,-,Jimin,Like Crazy (English Version),-,20,5,,,,
65,-,Björk & ROSALÍA,Oral,-,7,6,,,,
66,-,Dire Straits,Money For Nothing,-,44,9,,,,
67,-,Take That,You And Me,-,67,1,,,,
68,-,Jimin,Like Crazy,-,4,6,,,,
69,-,Jimin,"Set Me Free, Pt. 2",-,2,5,,,,
70,down,Sophie Ellis-Bextor,Murder On the Dancefloor,37,2,16,,,,
71,up,Natasha Bedingfield,Unwritten,94,22,8,,,,
72,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,88,,,,
73,-,Jane Birkin,Quoi,-,2,9,,,,
74,-,Tyla,ART,-,74,1,,,,
75,-,Sia,Cheap Thrills,-,37,34,,,,
76,-,Beyoncé,Halo,-,15,71,,,,
77,-,Adele,Water Under the Bridge,-,77,1,,,,
78,down,Ed Sheeran,Perfect,42,14,178,73,2019-10-06,58,2019-10-20
79,-,Teddy Swims,The Door,-,17,3,,,,
80,-,OneRepublic,I Ain't Worried,-,2,88,,,,
81,-,RAYE,Worth It.,-,60,3,,,,
82,-,Francis Cabrel,Je l'aime à mourir,-,18,48,,,,
83,down,Suzi Quatro & Chris Norman,Stumblin' In,49,21,10,,,,
84,-,Michael Bublé,Sway,-,84,1,,,,
85,-,Bruno Mars,Marry You,-,16,62,,,,
86,-,Pharrell Williams,Happy,-,32,14,,,,
87,-,The Kolors,ITALODISCO,-,6,21,,,,
88,-,Passenger,Let Her Go,-,44,12,,,,
89,-,Texas,Summer Son,-,89,1,,,,
90,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,27,3,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,126,,,,
92,-,Annalisa,Sinceramente,-,15,4,,,,
93,down,Teddy Swims & Freak Freely,Lose Control (Live),50,21,8,,,,
94,-,Artemas,i like the way you kiss me,-,5,1,,,,
95,-,Meghan Trainor & T-Pain,Been Like This,-,95,1,,,,
96,-,Bananarama,Venus,-,96,1,,,,
97,-,Selena Gomez,Love On,-,19,3,,,,
98,down,P!nk,TRUSTFALL,76,2,61,,,,
99,down,MIKA,Elle me dit,43,43,2,,,,
100,-,Damien Vanni,You and Me,-,100,1,,,,
