Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,10,,,,
2,up,OneRepublic,I Ain't Worried,4,2,33,,,,
3,down,Harry Styles,As It Was,2,1,39,,,,
4,down,Aime Simone,Shining Light,3,2,37,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,34,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,2,29,,,,
7,up,Dermot Kennedy,Kiss Me,8,2,16,,,,
8,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),7,3,23,,,,
9,up,La petite culotte,La goffa Lolita,15,5,9,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,1,43,,,,
11,up,Beyoncé,CUFF IT,13,3,22,,,,
12,-,Madonna,Back That Up To The Beat (demo version),-,12,1,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,18,2,19,,,,
14,up,Ava Max,Million Dollar Baby,21,11,18,,,,
15,down,Lady Gaga,Bloody Mary,14,9,5,,,,
16,up,Sam Smith & Kim Petras,Unholy,16,2,15,,,,
17,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),20,3,15,,,,
18,up,Harry Styles,Late Night Talking,22,10,28,,,,
19,up,Rema & Selena Gomez,Calm Down,30,9,18,,,,
20,up,Sia,Unstoppable,26,2,109,81,2019-11-10,81,2019-11-10
21,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),23,3,7,,,,
22,down,Zhang Zhe Han,Knight Errant,6,6,2,,,,
23,-,ATEEZ,HALAZIA,-,23,1,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,72,,,,
25,-,Spice Girls,Wannabe (Radio Edit),-,25,20,,,,
26,-,Wham!,Wake Me Up Before You Go-Go,-,26,16,,,,
27,-,Linda de Suza,Tiroli-Tirola,-,27,1,,,,
28,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),89,23,33,,,,
29,up,Måneskin,SUPERMODEL,37,8,34,,,,
30,up,Ed Sheeran,Celestial,32,4,13,,,,
31,-,George Michael,Praying for Time (Remastered),-,31,1,,,,
32,down,Henri Salvador,J'ai tant rêvé,29,13,6,,,,
33,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,40,25,9,,,,
34,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],11,11,3,,,,
35,up,Whitney Houston,I Will Always Love You,41,12,21,,,,
36,up,P!nk,Irrelevant,43,16,21,,,,
37,up,Ed Sheeran,Shape of You,96,15,87,94,2020-01-05,94,2020-01-05
38,-,Ed Sheeran,Perfect,-,14,115,73,2019-10-06,58,2019-10-20
39,up,Meghan Trainor,Made You Look,60,18,10,,,,
40,up,Elton John,I'm Still Standing,82,23,27,,,,
41,-,Miles Guo,爹 (Version B),-,41,1,,,,
42,down,Shirley Bassey,(Where Do I Begin) Love Story,9,9,3,,,,
43,-,Linda de Suza,Un portugais,-,43,1,,,,
44,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,33,,,,
45,up,Elley Duhé,MIDDLE OF THE NIGHT,65,5,43,,,,
46,down,Clara Luciani,Bravo tu as gagné,19,5,6,,,,
47,-,Ed Sheeran,Thinking Out Loud,-,22,40,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,1,42,,,,
49,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],88,43,4,,,,
50,down,Oliver Tree & Robin Schulz,Miss You,34,4,10,,,,
51,down,Boney M.,Daddy Cool,42,32,9,,,,
52,-,a-ha,Take On Me,-,27,28,,,,
53,-,Ed Sheeran,Shivers,-,2,63,,,,
54,-,Diam's,La boulette (Génération nan nan),-,23,32,,,,
55,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,13,,,,
56,-,Beyoncé,BREAK MY SOUL,-,2,24,,,,
57,-,Nino Ferrer,Le sud,-,23,46,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,24,56,,,,
59,-,ABBA,Happy New Year,-,18,5,,,,
60,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,35,13,15,31,2019-12-08,26,2020-12-27
61,down,Michael Bublé,Holly Jolly Christmas,45,27,8,,,,
62,-,Linda de Suza,O Malão Malão,-,62,1,,,,
63,-,Rihanna,Diamonds,-,9,43,,,,
64,-,Collectif Métissé,Bonne Année,-,23,1,,,,
65,down,Christophe Maé & Ceuzany,Pays des merveilles,28,2,6,,,,
66,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,11,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,25,35,,,,
68,-,Sara Mandiano,J'ai des doutes,-,68,1,,,,
69,up,Wham!,Last Christmas (Single Version),73,24,7,70,2019-12-01,2,2020-12-27
70,down,Adele,Skyfall,47,21,49,,,,
71,-,Sia,Chandelier,-,15,72,,,,
72,down,Calema,Te Amo,67,41,12,,,,
73,-,Dua Lipa,Don't Start Now,-,1,65,19,2019-11-03,3,2020-01-05
74,-,Kay One,Bachata (feat. Cristobal),-,53,3,,,,
75,down,Harry Styles,Sign of the Times,38,9,75,,,,
76,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,72,1,,,,
77,down,Jenifer,En attendant,36,11,5,,,,
78,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,28,1,,,,
79,down,Lizzo,2 Be Loved (Am I Ready),74,4,12,,,,
80,-,Linda de Suza,L'étrangère,-,80,1,,,,
81,up,Ava Max,Kings & Queens,85,2,52,80,2020-03-15,37,2020-09-27
82,-,Village People,YMCA,-,31,4,,,,
83,down,Maître Gims,MAINTENANT,44,9,14,,,,
84,down,Prep,As It Was,75,43,3,,,,
85,-,Renaud,Mistral gagnant,-,17,55,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,27,7,,,,
87,-,Avril Lavigne,I Fell in Love with the Devil,-,87,1,,,,
88,-,PSY,Gangnam Style,-,65,3,,,,
89,-,The Righteous Brothers,Unchained Melody,-,39,17,,,,
90,-,Amr Diab,Tamly Maak,-,90,1,,,,
91,-,Modjo,Lady (Hear Me Tonight),-,37,16,,,,
92,-,Dance Monkey,Dance Monkey,-,23,43,,,,
93,-,Christine and the Queens,rien dire,-,31,4,,,,
94,-,BTS,Dynamite,-,1,46,96,2020-08-23,2,2020-08-30
95,-,Al Bano Carrisi & Romina Power,Felicità,-,18,16,,,,
96,-,Beyoncé,Drunk in Love (feat. Jay Z),-,94,2,,,,
97,-,Gayle,abcdefu,-,1,47,,,,
98,-,Bee Gees,Stayin' Alive,-,35,10,,,,
99,-,Katy Perry,Hot N Cold,-,64,4,,,,
100,-,Elton John,I'm Still Standing (Remastered),-,10,17,,,,
