Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,8,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,17,,,,
4,up,Jean Schultheis,Confidence pour Confidence,6,4,4,,,,
5,down,Beyoncé,BREAK MY SOUL,2,2,2,,,,
6,up,Fireboy DML & Ed Sheeran,Peru,9,4,20,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,2,3,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,46,,,,
9,up,Elley Duhé,MIDDLE OF THE NIGHT,10,5,17,,,,
10,up,Charlie Puth & Jung Kook,Left and Right,11,10,2,,,,
11,up,Lizzo,About Damn Time,14,6,11,,,,
12,-,j-hope,MORE,-,12,1,,,,
13,up,OneRepublic,I Ain't Worried,13,2,7,,,,
14,up,Gayle,abcdefu,15,1,30,,,,
15,down,Nathan Evans,Wellerman,8,6,24,,,,
16,down,Matteo Bocelli,Tempo,12,8,5,,,,
17,down,Ed Sheeran,Shivers,16,2,42,,,,
18,up,Ed Sheeran,Perfect,28,14,92,73,2019-10-06,58,2019-10-20
19,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,4,5,,,,
20,up,L'art à tatouille,Oh pétard,72,20,2,,,,
21,-,Ava Max,Maybe You’re The Problem,-,21,3,,,,
22,up,Sia,Unstoppable,31,2,83,81,2019-11-10,81,2019-11-10
23,-,Bon Jovi,It's My Life,-,11,25,,,,
24,down,Christine and the Queens,Je te vois enfin,22,22,2,,,,
25,-,Kate Bush,Wuthering Heights (2018 Remaster),-,14,6,,,,
26,up,Ed Sheeran,Shape of You,77,15,70,94,2020-01-05,94,2020-01-05
27,down,F.R. David,Words (Original Version 1982),24,8,11,,,,
28,up,Måneskin,SUPERMODEL,41,8,8,,,,
29,-,SUNMI,Heart Burn,-,29,1,,,,
30,up,ABBA,Dancing Queen,60,30,24,,,,
31,-,Elvis Presley,Unchained Melody,-,31,1,,,,
32,up,Ed Sheeran,Bad Habits,65,1,53,,,,
33,up,Kate Bush,Running Up That Hill (A Deal With God),84,18,5,,,,
34,down,Harry Styles,Sign of the Times,21,9,51,,,,
35,up,Therapie TAXI,Eté 90,37,3,59,,,,
36,up,Jean Schultheis,Confidence pour confidence,62,36,2,,,,
37,down,Bruno Mars,Marry You,29,16,24,,,,
38,up,Benson Boone,GHOST TOWN,38,6,22,,,,
39,-,Bourvil,La Tendresse,-,27,5,,,,
40,-,Héloïse,Un Monde Qui S'Illumine,-,8,15,,,,
41,-,Therapie TAXI,Blesse-moi,-,41,7,,,,
42,-,Celestal & Cecilia Krull,Out in style (Celestal Dancing Mix Edit),-,42,1,,,,
43,down,Beyoncé,Crazy in Love (feat. Jay-Z),26,24,20,,,,
44,down,Céline Dion,I'm Alive,36,25,12,,,,
45,-,Lizzo,Juice,-,16,32,91,2019-10-06,91,2019-10-06
46,-,Francis Cabrel,Je l'aime à mourir,-,18,23,,,,
47,-,Sam Smith,I Feel Love,-,7,23,50,2019-11-03,34,2019-11-10
48,-,Elvis Presley,Suspicious Minds,-,48,1,,,,
49,up,Dua Lipa,Love Again,85,1,53,96,2020-04-05,96,2020-04-05
50,-,Trei Degete,Time Time,-,7,24,,,,
51,-,Montmartre,Oiseau de Paradis,-,51,1,,,,
52,down,Adele,Oh My God,27,10,24,,,,
53,-,Kay One,Bachata (feat. Cristobal),-,53,2,,,,
54,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,47,96,2021-04-11,41,2021-05-16
55,up,Billie Eilish & Khalid,lovely,64,5,52,62,2020-02-02,62,2020-02-02
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,3,44,,,,
57,down,Celestal & Cecilia Krull,Out in style,35,11,15,,,,
58,-,Baccara,"Yes Sir, I Can Boogie",-,6,11,,,,
59,-,Alphaville,Forever Young,-,15,21,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,18,27,81,2020-02-09,81,2020-02-09
61,-,Coldplay X Selena Gomez,Let Somebody Go,-,23,4,,,,
62,up,Madonna & Sickick,Frozen,97,1,27,,,,
63,-,Livio Hans & Thomas Hamilton,Somebody,-,61,2,,,,
64,down,Beyoncé,Halo,45,15,30,,,,
65,up,Bruno Mars,Locked Out of Heaven,88,46,16,,,,
66,-,ABBA,The Winner Takes It All,-,35,12,,,,
67,-,Lily Allen,F**k You,-,67,1,,,,
68,-,Fedez & Robert Miles,Bimbi per strada (Children),-,68,2,,,,
69,down,BTS,Run BTS,25,14,4,,,,
70,-,毛衍七,所以說 (feat. 李大奔),-,51,3,,,,
71,down,INNA & Sean Paul,UP,49,2,15,,,,
72,-,blackbear,queen of broken hearts,-,52,3,,,,
73,down,BTS,For Youth,59,9,4,,,,
74,-,Julien Clerc,Les séparés,-,44,3,,,,
75,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,40,6,79,2020-09-06,79,2020-09-06
76,-,Taylor Swift,You Need To Calm Down,-,26,2,44,2019-10-06,44,2019-10-06
77,up,Modjo,Lady (Hear Me Tonight),95,37,12,,,,
78,-,Dua Lipa,Levitating,-,3,23,74,2020-04-05,74,2020-04-05
79,-,Prefab Sprout,Cars and Girls (Remastered),-,79,1,,,,
80,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,10,,,,
81,-,BTS,Dynamite,-,1,38,96,2020-08-23,2,2020-08-30
82,-,Rihanna,Diamonds,-,9,27,,,,
83,-,Dance Monkey,Dance Monkey,-,23,30,,,,
84,-,Ava Max,Kings & Queens,-,2,45,80,2020-03-15,37,2020-09-27
85,-,Dua Lipa,Physical,-,2,53,48,2020-02-02,15,2020-04-12
86,down,Wallace Collection,Daydream,50,26,3,,,,
87,-,Nena,99 Luftballons,-,31,24,,,,
88,-,BTS,ON (feat. Sia),-,16,4,44,2020-02-23,33,2020-03-01
89,-,Nea,Some Say,-,1,57,84,2020-03-01,84,2020-03-01
90,up,Rihanna,Man Down,99,54,6,,,,
91,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),40,25,62,,,,
92,-,Hyphen Hyphen,Don't Wait For Me,-,31,2,,,,
93,-,George Michael,Careless Whisper,-,19,76,,,,
94,down,Harry Styles,Watermelon Sugar,69,4,51,85,2019-11-17,2,2020-08-23
95,-,Ed Sheeran,Photograph,-,22,26,,,,
96,-,The Verve,Bitter Sweet Symphony,-,20,16,,,,
97,down,Diam's,La boulette (Génération nan nan),23,23,21,,,,
98,-,Jvla,Such a Whore (Baddest Remix),-,62,2,,,,
99,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,48,7,,,,
100,-,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,-,100,1,,,,
