Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
2,up,Ava Max,Kings & Queens,2,2,16,80,2020-03-15,37,2020-09-27
3,up,Dua Lipa,Physical,3,2,23,48,2020-02-02,15,2020-04-12
4,up,Maejor & Greeicy,I Love You,4,2,25,,,,
5,up,Gilbert Bécaud,Je reviens te chercher (Remasterisé),6,5,2,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,4,36,2020-06-21,2,2020-08-09
7,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,7,75,2020-05-24,1,2020-05-31
8,up,Nea,Some Say,10,1,34,84,2020-03-01,84,2020-03-01
9,down,BLACKPINK,How You Like That,7,7,2,3,2020-07-05,3,2020-07-05
10,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,4,5,,,,
11,up,Dua Lipa,Break My Heart,19,2,15,97,2020-03-29,5,2020-06-28
12,up,Lady Gaga,Stupid Love,14,1,19,28,2020-03-01,8,2020-03-08
13,up,Maroon 5,Memories,16,1,35,36,2019-10-06,2,2019-11-17
14,up,Sia,"Together (From the Motion Picture ""Music"")",18,11,7,,,,
15,up,Ava Max,Salt,24,5,27,91,2020-03-01,65,2020-04-19
16,up,Tom Gregory,Fingertips,22,7,5,,,,
17,down,Harry Styles,Watermelon Sugar,12,4,10,85,2019-11-17,2,2020-08-23
18,up,ROSALÍA & Travis Scott,TKN,20,12,6,96,2020-05-31,21,2020-06-07
19,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,9,95,2020-05-10,3,2020-05-17
20,-,BTS,Moon,-,20,3,88,2020-02-23,62,2020-03-01
21,up,Gilbert Bécaud,Je reviens te chercher,28,21,2,,,,
22,up,Zoe Wees,Control,39,1,5,98,2020-09-20,85,2021-01-03
23,up,OneRepublic,Didn't I,27,13,13,95,2020-03-15,66,2020-03-22
24,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),41,13,24,,,,
25,down,Michele Morrone,Hard For Me,11,6,4,,,,
26,-,The Avener & Maddy,Island,-,9,1,,,,
27,-,SUNMI,Pporappippam,-,27,1,,,,
28,up,Jonas Brothers,X (feat. KAROL G),94,6,8,78,2020-06-21,78,2020-06-21
29,down,Dua Lipa,Don't Start Now,17,1,35,19,2019-11-03,3,2020-01-05
30,up,Sia,Unstoppable,40,2,35,81,2019-11-10,81,2019-11-10
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,3,35,60,2019-10-20,7,2019-11-17
32,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,1,,,,
33,up,Maître Gims & Sting,Reste,55,1,35,,,,
34,-,Hwa Sa,Maria,-,34,1,76,2020-07-26,76,2020-07-26
35,down,Harry Styles,Adore You,25,11,31,24,2019-12-08,6,2020-04-19
36,down,BTS,Stay Gold,23,10,3,38,2020-07-05,38,2020-07-05
37,up,SHAED & ZAYN,Trampoline,48,7,35,63,2019-10-06,63,2019-10-06
38,up,Celeste,Stop This Flame,42,12,23,,,,
39,up,Gilbert Bécaud,Et maintenant,45,39,3,,,,
40,down,Nino Ferrer,Le sud,35,23,17,,,,
41,up,Ed Sheeran,Shape of You,73,15,32,94,2020-01-05,94,2020-01-05
42,up,Jonas Brothers,What a Man Gotta Do,62,8,25,53,2020-01-19,21,2020-01-26
43,down,The Black Eyed Peas,I Gotta Feeling,31,25,22,,,,
44,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],44,18,3,,,,
45,up,John Lennon,Imagine,52,13,23,,,,
46,-,Ed Sheeran,Perfect,-,14,28,73,2019-10-06,58,2019-10-20
47,-,Kid Francescoli,Moon,-,16,14,,,,
48,-,a-ha,Take On Me,-,27,10,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,30,1,35,1,2019-10-06,1,2019-10-06
50,-,BTS,Trivia 起 : Just Dance,-,50,1,,,,
51,-,Ava Max,Torn,-,4,31,41,2019-10-06,41,2019-10-06
52,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,21,31,2019-10-06,23,2019-11-17
53,down,Billie Eilish & Khalid,lovely,49,5,28,62,2020-02-02,62,2020-02-02
54,down,Trevor Daniel & Selena Gomez,Past Life,26,26,2,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,23,,,,
56,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,18,,,,
57,-,EyeMan,Zayn,-,28,1,,,,
58,down,Ryan Paris,Dolce Vita (Radio/ReMaster),21,21,4,,,,
59,-,Tom Gregory,Rather Be You,-,39,1,,,,
60,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,17,23,,,,
61,-,Spice Girls,Wannabe (Radio Edit),-,25,6,,,,
62,down,Vitaa,Je te le donne (en duo avec Slimane),53,12,31,,,,
63,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,6,,,,
64,-,テイラー・スウィフト,Shake It Off,-,13,4,,,,
65,-,Ed Sheeran,Photograph,-,22,9,,,,
66,down,Rita Lee,Lança Perfume,43,42,2,,,,
67,-,Amel Bent,Ma philosophie,-,44,10,,,,
68,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,12,81,2020-02-09,81,2020-02-09
69,-,John Lennon,Woman,-,69,1,,,,
70,-,Françoise Hardy,Message personnel,-,37,6,,,,
71,-,Ava Max,So Am I,-,17,7,69,2019-10-06,69,2019-10-06
72,down,ABBA,Dancing Queen,34,30,9,,,,
73,-,Ariana Grande,7 rings,-,30,15,58,2019-10-06,51,2020-01-05
74,-,Beyoncé,Halo,-,15,12,,,,
75,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,29,1,,,,
76,-,Fanny Leeb,The Girl I Was,-,68,3,,,,
77,up,Pharrell Williams,Happy (Live),81,43,13,,,,
78,-,Daya,Forward Motion (From The Original Motion Picture “Late Night”),-,78,1,,,,
79,-,Sting,Shape of My Heart,-,34,13,,,,
80,down,Surfaces,Sunday Best,36,14,18,96,2020-03-01,27,2020-04-26
81,up,Madonna,La Isla Bonita,90,52,4,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,17,,,,
83,-,BLACKPINK,Kill This Love,-,72,1,83,2019-10-06,73,2019-10-13
84,-,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],-,21,9,,,,
85,-,Mazzy Star,Fade Into You,-,58,3,,,,
86,-,Barry Moore,The Tide (Radio Edit),-,27,2,,,,
87,-,will.i.am,Scream & Shout (feat. Britney Spears),-,87,1,,,,
88,-,Omer Adam & עדן בן זקן,קוקוריקו,-,88,1,,,,
89,down,Britney Spears,Mood Ring (By Demand) [Pride Remix],29,29,2,,,,
90,-,Murray Head,"Say It Ain't So, Joe",-,17,16,,,,
91,down,Rihanna,Diamonds,67,9,9,,,,
92,-,The Righteous Brothers,Unchained Melody,-,39,8,,,,
93,-,Bruno Mars,Marry You,-,16,2,,,,
94,-,Beyoncé,Drunk in Love (feat. Jay Z),-,94,1,,,,
95,down,The Verve,Bitter Sweet Symphony,69,20,7,,,,
96,-,ROSALÍA,Malamente,-,96,1,,,,
97,-,Harry Styles,Sign of the Times,-,9,20,,,,
98,-,James Blunt,The Truth,-,28,2,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,27,,,,
100,-,Sia,The Greatest,-,100,1,,,,
